token	POS	lemma	SALDO sense	lemgram	compound	count
något	DT.NEU.SIN.IND	någon	någon..1	någon..pn.1		30612
just	AB	just	just..1	just..ab.1		30378
Vad	HP.NEU.SIN.IND	vad	vad..1	vad..pn.1		30318
ändå	AB	ändå	ändå..1	ändå..ab.1		29696
över	PP	över	över..1	över..pp.1		29695
hemma	AB	hemma	hemma..1	hemma..ab.1		29412
Nu	AB	nu	nu..1	nu..ab.1		29386
utan	KN	utan	utan..2	utan..kn.1		29257
heller	AB	heller	heller..1	heller..ab.1		29109
för	AB	för	för..3	för..ab.1		29077
olika	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	olik	olik..1	olik..av.1		28746
verkligen	AB	verkligen	verkligen..1	verkligen..ab.1		28561
kan	VB.PRS.AKT	kunna	kunna..4	kunna..vb.1		28493
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		27969
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		27942
som	HA	som	som..3	som..ab.1		27775
säga	VB.INF.AKT	säga	säga..1	säga..vb.1		27573
Hur	HA	hur	hur..1	hur..ab.1		27430
annan	JJ.POS.UTR.SIN.IND.NOM	annan	annan..1	annan..pn.1		27354
folk	NN.NEU.PLU.IND.NOM	folk	folk..1	folk..nn.1		27253
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		27136
sedan	AB	sedan	sedan..1	sedan..ab.1		27129
Du	PN.UTR.SIN.DEF.SUB	Du	du..1	Du..pn.1		27025
gärna	AB.POS	gärna	gärna..1	gärna..ab.1		26852
av	PL	av	av..3	av..ab.1		26651
människor	NN.UTR.PLU.IND.NOM	människa	människa..1	människa..nn.1		26001
igen	AB	igen	igen..1	igen..ab.1		25898
bor	VB.PRS.AKT	bo	bo..1	bo..vb.1		25729
ras	NN.UTR.SIN.IND.NOM	ras	ras..1	ras..nn.1		25543
hem	PL	hem	hem..2	hem..ab.1		25513
verkar	VB.PRS.AKT	verka	verka..1	verka..vb.1		25201
oss	PN.UTR.PLU.DEF.OBJ	vi	vi..1	vi..pn.1		25026
gång	NN.UTR.SIN.IND.NOM	gång	gång..3	gång..nn.1		24810
osv	AB.AN	osv	och_så_vidare..1	osv..aba.1		24477
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		24384
haft	VB.SUP.AKT	ha	ha..1	ha..vb.1		24371
precis	AB	precis	precis..1	precis..ab.1		24270
helst	AB.SUV	gärna	gärna..1	gärna..ab.1		24203
å	KN					24101
små	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	liten	liten..1	liten..av.1		23890
1	RG.NOM					23849
faktiskt	AB.POS	faktisk	faktisk..1	faktisk..av.1		23834
ofta	AB.POS	ofta	ofta..1	ofta..ab.1		23604
valp	NN.UTR.SIN.IND.NOM	valp	valp..1	valp..nn.1		23365
alls	AB	alls	alls..1	alls..ab.1		23340
alla	PN.UTR+NEU.PLU.IND.SUB+OBJ	all	all..1	all..pn.1		23307
....	MID					23300
lika	AB	lika	lika..1	lika..ab.1		23295
mitt	PS.NEU.SIN.DEF	jag	jag..1	jag..pn.1		23262
mycket	JJ.POS.NEU.SIN.IND.NOM					23148
länge	AB.POS	länge	länge..1	länge..ab.1		23098
dock	AB	dock	dock..1	dock..ab.1		23039
tid	NN.UTR.SIN.IND.NOM	tid	tid..1	tid..nn.1		22965
tar	VB.PRS.AKT	ta	ta..2	ta..vb.1		22925
katterna	NN.UTR.PLU.DEF.NOM	katt	katt..1	katt..nn.1		22712
ibland	AB	ibland	ibland..1	ibland..ab.1		22582
Man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		22488
varför	HA	varför	varför..1	varför..ab.1		22404
mat	NN.UTR.SIN.IND.NOM	mat	mat..1	mat..nn.1		22258
Sen	AB	sen	sedan..1	sen..ab.1		22256
sa	VB.PRT.AKT	säga	säga..1	säga..vb.1		22185
ca	AB.AN	ca	cirka..1	ca..aba.1		22163
3	RG.NOM					22152
håller	VB.PRS.AKT	hålla	hålla..7	hålla..vb.1		22148
gjort	VB.SUP.AKT	göra	göra..1	göra..vb.1		22029
låter	VB.PRS.AKT	låta	låta..1	låta..vb.1		21877
veckor	NN.UTR.PLU.IND.NOM	vecka	vecka..1	vecka..nn.1		21775
åt	PP	åt	åt..1	åt..pp.1		21774
komma	VB.INF.AKT	komma	komma..3	komma..vb.1		21700
äter	VB.PRS.AKT	äta	äta..1	äta..vb.1		21639
varje	DT.UTR+NEU.SIN.IND					21377
blivit	VB.SUP.AKT	bli	bli..1	bli..vb.1		21354
lilla	JJ.POS.UTR+NEU.SIN.DEF.NOM	liten	liten..1	liten..av.1		21354
När	HA	när	när..1	när..ab.1		21163
fram	PL	fram	fram..1	fram..ab.1		21125
och	KN	och	både_och..1	och..kn.1		21066
köpa	VB.INF.AKT	köpa	köpa..1	köpa..vb.1		21011
ganska	AB	ganska	ganska..1	ganska..ab.1		20823
när	HA	när	nära..1	när..ab.1		20705
haft	VB.SUP.AKT	ha	ha..3	ha..vb.1		20678
redan	AB	redan	redan..1	redan..ab.1		20666
heter	VB.PRS.AKT	heta	heta..1	heta..vb.1		20600
första	RO.NOM					20412
deras	PS.UTR+NEU.SIN+PLU.DEF	de	de..1	de..pn.1		20408
inne	AB	inne	inne..1	inne..ab.1		20345
riktigt	AB	riktig	riktig..1	riktig..av.1		20299
!	MID					20277
hålla	VB.INF.AKT	hålla	hålla..7	hålla..vb.1		19988
....	MAD					19908
månader	NN.UTR.PLU.IND.NOM	månad	månad..1	månad..nn.1		19693
andra	JJ.POS.UTR+NEU.SIN.DEF.NOM	andra	andra..2	andra..av.1		19637
&	KN.AN	&	och..1	o..kna.2		19597
både	KN	både och	både_och..1	både_och..knm.1		19596
här	AB	här	den_här..1	här..ab.1		19426
Då	AB	då	då..1	då..ab.1		19132
hund	NN.UTR.SIN.IND.NOM	hund	hund..2	hund..nn.1		19122
gånger	NN.UTR.PLU.IND.NOM	gång	gång..1	gång..nn.2		19063
våra	PS.UTR+NEU.PLU.DEF	vi	vi..1	vi..pn.1		18902
förstår	VB.PRS.AKT	förstå	förstå..1	förstå..vb.1		18891
tag	NN.NEU.SIN.IND.NOM	tag	tag..1	tag..nn.1		18859
dom	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		18555
skaffa	VB.INF.AKT	skaffa	skaffa..1	skaffa..vb.1		18547
tyvärr	AB	tyvärr	tyvärr..1	tyvärr..ab.1		18463
borde	VB.PRT.AKT	böra	böra..1	böra..vb.1		18371
ens	AB	ens	ens..2	ens..ab.1		18164
hundarna	NN.UTR.PLU.DEF.NOM	hund	hund..1	hund..nn.1		18110
hennes	PS.UTR+NEU.SIN+PLU.DEF	hon	hon..1	hon..pn.1		18071
annat	PN.NEU.SIN.IND.SUB+OBJ	annan	annan..1	annan..pn.1		18070
skall	VB.PRS.AKT	skola	skola..4	skola..vb.2		18057
vilket	HP.NEU.SIN.IND					18053
saker	NN.UTR.PLU.IND.NOM	sak	sak..1	sak..nn.1		17893
andra	PN.UTR+NEU.PLU.IND.SUB+OBJ	annan	annan..1	annan..pn.1		17838
inget	DT.NEU.SIN.IND	ingen	ingen..1	ingen..pn.1		17766
I	PP	i	i..2	i..pp.1		17649
idag	AB	idag	i_dag..1	idag..ab.1		17640
hand	NN.UTR.SIN.IND.NOM	hand	hand..1	hand..nn.1		17623
problem	NN.NEU.PLU.IND.NOM	problem	problem..1	problem..nn.1		17602
kom	VB.PRT.AKT	komma	komma..3	komma..vb.1		17532
raser	NN.UTR.PLU.IND.NOM	ras	ras..1	ras..nn.1		17481
hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		17478
annars	AB	annars	annars..1	annars..ab.1		17427
veterinären	NN.UTR.SIN.DEF.NOM	veterinär	veterinär..1	veterinär..nn.1		17422
er	PN.UTR.PLU.DEF.OBJ	ni	ni..1	ni..pn.1		17421
gjorde	VB.PRT.AKT	göra	göra..1	göra..vb.1		17382
brukar	VB.PRS.AKT	bruka	bruka..2	bruka..vb.1		17313
ligger	VB.PRS.AKT	ligga	ligga..1	ligga..vb.1		17299
Nej	IN	nej	nej..1	nej..in.1		17143
flera	JJ.POS.UTR+NEU.PLU.IND.NOM					17096
sätt	NN.NEU.SIN.IND.NOM	sätt	sätt..1	sätt..nn.1		16918
sitt	PS.NEU.SIN.DEF	sig	sig..1	sig..pn.1		16916
ville	VB.PRT.AKT	vilja	vilja..1	vilja..vb.1		16881
istället	AB	istället	i_stället..1	istället..ab.1		16865
denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		16846
absolut	AB.POS	absolut	absolut..2	absolut..ab.1		16529
tänka	VB.INF.AKT	tänka	tänka..1	tänka..vb.1		16427
gillar	VB.PRS.AKT	gilla	gilla..1	gilla..vb.1		16412
ser	VB.PRS.AKT	se	se..2	se..vb.1		16395
älskar	VB.PRS.AKT	älska	älska..1	älska..vb.1		16315
rädd	JJ.POS.UTR.SIN.IND.NOM	rädd	rädd..1	rädd..av.1		16269
låta	VB.INF.AKT	låta	låta..1	låta..vb.1		16263
mest	AB.SUV	mycket	mycket..1	mycket..ab.1		16240
står	VB.PRS.AKT	stå	stå..1	stå..vb.1		16229
många	PN.UTR+NEU.PLU.IND.SUB+OBJ	mången	mången..1	mången..pn.1		16211
se	VB.INF.AKT	se	ses..1	se..vb.1		16206
går	VB.PRS.AKT	gå	gå..1	gå..vb.1		16199
nån	DT.UTR.SIN.IND	någon	någon..1	någon..pn.1		16154
inget	PN.NEU.SIN.IND.SUB+OBJ	ingen	ingen..1	ingen..pn.1		16031
ge	VB.INF.AKT	ge	givas..1	ge..vb.1		16018
ner	PL	ner	ner..1	ner..ab.1		15878
4	RG.NOM					15869
ge	VB.INF.AKT	ge	ge..1	ge..vb.1		15786
känner	VB.PRS.AKT	känna	känna..1	känna..vb.1		15756
veta	VB.INF.AKT	veta	veta..1	veta..vb.1		15586
menar	VB.PRS.AKT	mena	mena..1	mena..vb.1		15565
år	NN.NEU.SIN.IND.NOM	år	år..1	år..nn.1		15513
mellan	PP	mellan	mellan..1	mellan..pp.1		15448
vatten	NN.NEU.SIN.IND.NOM	vatten	vatten..1	vatten..nn.1		15448
dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		15376
ena	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	ena	ena..2	ena..pn.1		15374
mår	VB.PRS.AKT	må	må..1	må..vb.1		15322
dessa	DT.UTR+NEU.PLU.DEF	denna	denna..1	denna..pn.1		15299
nästan	AB	nästan	nästan..1	nästan..ab.1		15196
dagen	NN.UTR.SIN.DEF.NOM	dag	dag..1	dag..nn.1		15085
äta	VB.INF.AKT	äta	äta..1	äta..vb.1		15048
genom	PP	genom	genom..1	genom..pp.1		15033
funkar	VB.PRS.AKT	funka	funka..1	funka..vb.1		15024
en	DT.UTR.SIN.IND	en	engång..1	en..al.1		14893
mamma	NN.UTR.SIN.IND.NOM	mamma	mamma..1	mamma..nn.1		14702
större	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		14671
va	VB.PRT.AKT					14640
häst	NN.UTR.SIN.IND.NOM	häst	häst..1	häst..nn.1		14587
Tack	IN	tack	tack..1	tack..in.1		14551
börjar	VB.PRS.AKT	börja	börja..2	börja..vb.1		14450
inga	DT.UTR+NEU.PLU.IND	ingen	ingen..1	ingen..pn.1		14354
foder	NN.NEU.SIN.IND.NOM	foder	foder..1	foder..nn.1		14345
bör	VB.PRS.AKT	böra	böra..1	böra..vb.1		14336
följande	NN.NEU.SIN.IND.NOM	följande	följande..2	följande..nn.1		14336
snart	AB.POS	snar	snart..1	snar..av.1		14312
veterinär	NN.UTR.SIN.IND.NOM	veterinär	veterinär..1	veterinär..nn.1		14223
För	PP	för	för..1	för..pp.1		14138
fort	AB.POS	fort	fort..1	fort..ab.1		14096
tänker	VB.PRS.AKT	tänka	tänka..1	tänka..vb.1		14066
Lycka	NN.UTR.SIN.IND.NOM	lycka	lycka..1	lycka..nn.1		14047
oftast	AB.SUV	ofta	ofta..1	ofta..ab.1		14029
liv	NN.NEU.SIN.IND.NOM	liv	liv..1	liv..nn.1		14024
5	RG.NOM					13963
ser	VB.PRS.AKT	se	ses..1	se..vb.1		13962
först	AB	först	först..1	först..ab.1		13837
oxå	AB	oxå	också..1	oxå..ab.1		13786
Ska	VB.PRS.AKT	skola	skola..4	skola..vb.2		13783
tiden	NN.UTR.SIN.DEF.NOM	tid	hela_tiden..1	tid..nn.1		13772
sak	NN.UTR.SIN.IND.NOM	sak	sak..1	sak..nn.1		13603
känns	VB.PRS.SFO	känna	kännas..1	känna..vb.1		13600
kul	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	kul	kul..1	kul..av.1		13555
gick	VB.PRT.AKT	gå	gå..7	gå..vb.1		13553
där	AB	där	den_där..1	där..ab.1		13521
tik	NN.UTR.SIN.IND.NOM	tik	tik..1	tik..nn.1		13478
bästa	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	bra	bäst..1	bra..av.1		13457
massa	NN.UTR.SIN.IND.NOM	massa	massa..1	massa..nn.1		13316
gammal	JJ.POS.UTR.SIN.IND.NOM	gammal	gammal..1	gammal..av.1		13303
fortfarande	AB	fortfarande	fortfarande..1	fortfarande..ab.1		13268
ägaren	NN.UTR.SIN.DEF.NOM	ägare	ägare..1	ägare..nn.1		13252
pga	AB.AN					13228
sagt	PC.PRF.NEU.SIN.IND.NOM	sagd	säga..1	sagd..av.1		13197
tre	RG.NOM	tre	tre..1	tre..nl.1		13114
Hej	IN	hej	hej..1	hej..in.1		13060
svårt	JJ.POS.NEU.SIN.IND.NOM	svår	svår..1	svår..av.1		13052
kolla	VB.INF.AKT	kolla	kolla..2	kolla..vb.1		13037
stora	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		13011
valpar	NN.UTR.PLU.IND.NOM	valp	valp..1	valp..nn.1		12994
fel	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	fel	fel..2	fel..av.1		12988
lära	VB.INF.AKT	lära	lära..3	lära..vb.1		12924
par	NN.NEU.SIN.IND.NOM	par	par..2	par..nn.1		12887
Eller	KN	eller	eller..1	eller..kn.1		12886
nej	IN	nej	nej..1	nej..in.1		12839
sitter	VB.PRS.AKT	sitta	sitta..1	sitta..vb.1		12835
ta	VB.INF.AKT	ta	ta..3	ta..vb.1		12780
rasen	NN.UTR.SIN.DEF.NOM	ras	ras..1	ras..nn.1		12719
bättre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	bra	bra..3	bra..av.1		12705
tills	SN	tills	tills..1	tills..sn.1		12684
vilken	HD.UTR.SIN.IND					12666
till	PP	till	lycka_till..1	till..pp.1		12634
börja	VB.INF.AKT	börja	börja..2	börja..vb.1		12614
ensam	JJ.POS.UTR.SIN.IND.NOM	ensam	ensam..1	ensam..av.1		12604
fall	NN.NEU.PLU.IND.NOM	fall	fall..2	fall..nn.1		12602
barn	NN.NEU.SIN.IND.NOM	barn	barn..1	barn..nn.1		12596
början	NN.UTR.SIN.DEF.NOM	början	början..1	början..nn.1		12583
våran	PS.UTR.SIN.DEF	vi	vi..1	vi..pn.1		12509
timmar	NN.UTR.PLU.IND.NOM	timme	timme..1	timme..nn.1		12494
går	VB.PRS.AKT	gå	gå..6	gå..vb.1		12424
säkert	AB.POS	säker	säker..2	säker..av.1		12360
runt	PL	runt	runt..3	runt..ab.1		12305
egen	JJ.POS.UTR.SIN.IND+DEF.NOM	egen	egen..1	egen..av.1		12282
Inte	AB	inte	inte..1	inte..ab.1		12262
'	PAD					12241
se	VB.INF.AKT	se	se..4	se..vb.1		12217
:	MAD					12197
gå	VB.INF.AKT	gå	gå..6	gå..vb.1		12165
dessutom	AB	dessutom	dessutom..1	dessutom..ab.1		12139
flesta	JJ.SUV.UTR+NEU.PLU.DEF.NOM	mången	mången..1	mången..pn.1		12060
hitta	VB.INF.AKT	hitta	hitta..1	hitta..vb.1		12055
Så	KN	så	så..4	så..kn.1		11994
ingen	PN.UTR.SIN.IND.SUB+OBJ	ingen	ingen..1	ingen..pn.1		11916
lådan	NN.UTR.SIN.DEF.NOM	låda	låda..1	låda..nn.1		11862
ej	AB	ej	ej..1	ej..ab.1		11841
10	RG.NOM					11761
hane	NN.UTR.SIN.IND.NOM	hane	hanne..1	hane..nn.1		11760
