token	POS	lemma	SALDO sense	lemgram	compound	count
Den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		15226
wara	VB.INF.AKT					14869
tid	NN.UTR.SIN.IND.NOM	tid	tid..1	tid..nn.1		14865
6	RG.NOM					14817
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		14583
pr	PP.AN					14498
om	SN	om	om..2	om..sn.1		14439
Han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		14412
a	NN.NEU.SIN.IND.NOM	a	a..1	a..nn.1		14065
inom	PP	inom	inom..1	inom..pp.1		14001
nästa	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästa	nästa..1	nästa..av.1		13938
skall	VB.PRS.AKT	skola	skola..4	skola..vb.2		13934
För	PP	för	för..1	för..pp.1		13606
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		13592
utan	PP	utan	utan..1	utan..pp.1		13411
kronor	NN.UTR.PLU.IND.NOM	krona	krona..1	krona..nn.1		13302
min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		12995
endast	AB	endast	endast..1	endast..ab.1		12941
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		12926
henne	PN.UTR.SIN.DEF.OBJ	hon	hon..1	hon..pn.1		12792
oell	JJ.POS.UTR.SIN.IND.NOM					12500
dock	AB	dock	dock..1	dock..ab.1		12401
du	PN.UTR.SIN.DEF.SUB	du	du..1	du..pn.1		12163
ännu	AB	ännu	ännu..1	ännu..ab.1		12093
detta	DT.NEU.SIN.DEF	denna	denna..1	denna..pn.1		12092
pä	PM.NOM					11859
Till	PP	till	till..1	till..pp.1		11836
20	RG.NOM					11811
50	RG.NOM					11727
finnes	VB.PRS.SFO	finna	finna..1	finna..vb.1		11287
dessa	DT.UTR+NEU.PLU.DEF	denna	denna..1	denna..pn.1		11284
Men	KN	men	men..1	men..kn.1		11279
ben	NN.NEU.PLU.IND.NOM	ben	ben..1	ben..nn.1		11256
oell	NN.UTR.SIN.IND.NOM					11253
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		11145
li	NN.NEU.SIN.IND.NOM	dalinm--lie				11137
större	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		11130
kunde	VB.PRT.AKT	kunna	kunna..1	kunna..vb.1		11096
göra	VB.INF.AKT	göra	göra..1	göra..vb.1		10917
/	MID					10892
år	NN.NEU.SIN.IND.NOM	år	år..1	år..nn.1		10884
pris	NN.NEU.SIN.IND.NOM	pris	pris..1	pris..nn.1		10864
allt	PN.NEU.SIN.IND.SUB+OBJ	all	all..1	all..pn.1		10806
komma	VB.INF.AKT	komma	komma..1	komma..vb.1		10777
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		10745
9	RG.NOM					10614
öfwer	PP					10448
der	HA	dalinm--der				10431
7	RG.NOM					10384
vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		10283
sedan	AB	sedan	sedan..1	sedan..ab.1		10067
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		10027
ni	PN.UTR.SIN.DEF.SUB	dalinm--ni		ni..pn.1		10013
15	RG.NOM					10000
:	MAD					9980
detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		9868
hennes	PS.UTR+NEU.SIN+PLU.DEF	hon	hon..1	hon..pn.1		9854
r	UO					9847
sä	VB.INF.AKT					9730
hwilken	HP.UTR.SIN.IND	swedbergm--hwilken				9659
vara	VB.INF.AKT	vara	vara..1	vara..vb.1		9653
14	RG.NOM					9610
hwilka	HP.UTR+NEU.PLU.IND					9595
25	RG.NOM					9547
Stockholm	PM.NOM	Stockholm	Stockholm..1	Stockholm..pm.1		9545
Falköpings	PM.GEN	Falköping	Falköping..1	Falköping..pm.1		9476
A	PM.NOM					9476
ut	PL	ut	ut..1	ut..ab.1		9439
Göteborg	PM.NOM	Göteborg	Göteborg..1	Göteborg..pm.1		9419
sätt	NN.NEU.SIN.IND.NOM	sätt	sätt..1	sätt..nn.1		9341
e	NN.NEU.SIN.IND.NOM	e	e..1	e..nn.1		9273
såsom	KN	dalinm--såsom				9125
torde	VB.PRT.AKT	torde	torde..1	torde..vb.1		9116
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		9104
stall	NN.NEU.SIN.IND.NOM	stall	stall..1	stall..nn.1		9026
fä	NN.NEU.SIN.IND.NOM	fä	fä..1	fä..nn.1		8932
blott	AB.POS	blott	blott..1	blott..ab.1		8913
C	PM.NOM					8861
äfven	AB					8856
Ett	DT.NEU.SIN.IND	en	den..1	en..al.1		8831
dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		8678
wi	NN.UTR.SIN.IND.NOM					8595
redan	AB	redan	redan..1	redan..ab.1		8559
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		8540
ur	PP	ur	ur..1	ur..pp.1		8537
då	AB	då	då..1	då..ab.1		8501
personer	NN.UTR.PLU.IND.NOM	person	person..1	person..nn.1		8392
dagen	NN.UTR.SIN.DEF.NOM	dag	dag..1	dag..nn.1		8388
sjelf	JJ.POS.UTR.SIN.IND.NOM					8349
stället	NN.NEU.SIN.DEF.NOM	ställ	ställ..1	ställ..nn.1		8348
Och	KN	och	och..1	och..kn.1		8335
öfver	PP	dalinm--öfver				8286
få	VB.INF.AKT	få	få..1	få..vb.1		8270
första	RO.NOM					8263
före	PP	före	före..1	före..pp.1		8257
dennes	PS.UTR+NEU.SIN+PLU.DEF	denna	denna..1	denna..pn.1		8239
då	HA	då	då..1	då..ab.1		8236
30	RG.NOM					8183
in	PL	in	in..1	in..ab.1		8180
hr	NN.AN	hr	herr..1	hr..nna.1		8008
warit	VB.SUP.AKT					7981
genast	AB	genast	genast..1	genast..ab.1		7934
upp	PL	upp	upp..1	upp..ab.1		7903
dä	PN.NEU.SIN.DEF.SUB+OBJ					7876
auktion	NN.UTR.SIN.IND.NOM	auktion	auktion..1	auktion..nn.1		7860
följande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	följa	följa..1	följa..vb.1		7812
socken	NN.UTR.SIN.IND.NOM	socken	socken..1	socken..nn.1		7797
när	HA	när	när..1	när..ab.1		7778
hvad	HP.NEU.SIN.IND	dalinm--hvad				7677
mellan	PP	mellan	mellan..1	mellan..pp.1		7675
E.	PM.NOM					7621
år	NN.NEU.PLU.IND.NOM	år	år..1	år..nn.1		7589
förut	AB	förut	förut..1	förut..ab.1		7586
t	PM.NOM					7584
der	AB	dalinm--der				7527
ty	KN	ty	ty..1	ty..kn.1		7514
får	VB.PRS.AKT	få	få..1	få..vb.1		7483
god	JJ.POS.UTR.SIN.IND.NOM	god	god..1	god..av.1		7479
Mars	PM.NOM	Mars	Mars..1	Mars..pm.1		7470
mod	NN.NEU.SIN.IND.NOM	mod	mod..1	mod..nn.1		7411
11	RG.NOM					7379
deras	PS.UTR+NEU.SIN+PLU.DEF	de	de..1	de..pn.1		7357
herr	NN.UTR.SIN.IND.NOM	herr	herr..1	herr..nn.1		7341
W.	PM.NOM					7338
as	UO					7251
blifwit	VB.SUP.AKT					7229
tre	RG.NOM	tre	tre..1	tre..nl.1		7194
enligt	PP	enligt	enligt..1	enligt..pp.1		7149
bland	PP	bland	bland..1	bland..pp.1		7099
äfwen	NN.UTR.SIN.DEF.NOM					7053
wäl	AB					7048
L	PM.NOM					7042
utan	KN	utan	utan..2	utan..kn.1		7039
några	DT.UTR+NEU.PLU.IND	någon	någon..1	någon..pn.1		7017
någon	DT.UTR.SIN.IND	någon	någon..1	någon..pn.1		6991
priser	NN.NEU.PLU.IND.NOM	pris	pris..1	pris..nn.1		6974
hwad	KN	swedbergm--hwad				6969
mer	AB.KOM	mer	mer..1	mer..ab.1		6945
annan	JJ.POS.UTR.SIN.IND.NOM	annan	annan..1	annan..pn.1		6937
ät	VB.IMP.AKT	äta	äta..1	äta..vb.1		6776
mäste	VB.PRT.AKT					6762
månad	NN.UTR.SIN.IND.NOM	månad	månad..1	månad..nn.1		6761
dig	PN.UTR.SIN.DEF.OBJ	du	du..1	du..pn.1		6738
man	NN.UTR.SIN.IND.NOM	man	man..2	man..nn.1		6732
omkring	PP	omkring	omkring..1	omkring..pp.1		6705
000	RG.NOM					6668
hafwa	VB.PRS.AKT					6653
godt	JJ.POS.NEU.SIN.IND.NOM	dalinm--god				6648
t	UO					6616
1	RO.NOM					6596
Andersson	PM.NOM	Andersson	Andersson..1	Andersson..pm.1		6594
De	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		6564
Johansson	PM.NOM	Johansson	Johansson..1	Johansson..pm.1		6551
Man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		6515
De	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		6512
F.	PM.NOM					6437
alt	AB					6406
mera	AB.KOM	mera	mer..1	mera..ab.1		6391
sör	VB.PRS.AKT					6345
Skara	PM.NOM	Skara	Skara..1	Skara..pm.1		6334
helt	AB.POS	hel	hel..1	hel..av.1		6300
snart	AB.POS	snar	snar..1	snar..av.1		6291
flera	JJ.POS.UTR+NEU.PLU.IND.NOM					6286
nog	AB	nog	nog..1	nog..ab.1		6255
dels	KN					6239
Hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		6166
ben	NN.NEU.SIN.IND.NOM	ben	ben..1	ben..nn.1		6049
s.	NN.AN	s.	sida..2	s...nna.1		6029
M	PM.NOM					6003
stulle	VB.PRT.AKT					6000
mindre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	liten	liten..1	liten..av.1		5987
hvilken	HP.UTR.SIN.IND					5983
inte	AB	inte	inte..1	inte..ab.1		5928
bör	VB.PRS.AKT	böra	böra..1	böra..vb.1		5913
se	VB.INF.AKT	se	se..1	se..vb.1		5909
gick	VB.PRT.AKT	gå	gå..1	gå..vb.1		5900
alltid	AB	alltid	alltid..1	alltid..ab.1		5853
st.	NN.AN	st.	styck..1	st...nna.1		5820
staden	NN.UTR.SIN.DEF.NOM	stad	stad..1	stad..nn.1		5792
blef	NN.UTR.SIN.IND.NOM					5790
aldrig	AB	aldrig	aldrig..1	aldrig..ab.1		5786
län	NN.NEU.SIN.IND.NOM	län	län..1	län..nn.1		5783
ock	AB	ock	ock..1	ock..ab.1		5773
18	RG.NOM					5759
as	PM.NOM					5678
uti	PP	uti	uti..1	uti..pp.1		5673
salu	NN.-.-.-.-	dalinm--salu	till_salu..1	till_salu..avm.1		5670
ju	AB	ju	ju..1	ju..ab.1		5656
undertecknad	PC.PRF.UTR.SIN.IND.NOM	underteckna	underteckna..1	underteckna..vb.1		5655
kr.	NN.AN					5635
åt	PP	åt	åt..1	åt..pp.1		5608
säljes	VB.PRS.SFO	sälja	sälja..1	sälja..vb.1		5587
16	RG.NOM					5585
hvilka	HP.UTR+NEU.PLU.IND					5579
Under	PP	under	under..1	under..pp.1		5574
förrättas	VB.INF.SFO	förrätta	förrätta..1	förrätta..vb.1		5529
derför	AB	dalinm--derför				5490
rum	NN.NEU.SIN.IND.NOM	rum	rum..1	rum..nn.1		5408
allt	AB	allt	allt..1	allt..ab.1		5397
gång	NN.UTR.SIN.IND.NOM	gång	gång..2	gång..nn.1		5371
April	NN.UTR.SIN.IND.NOM	april	april..1	april..nn.1		5366
m	PM.NOM					5342
Med	PP	med	med..1	med..pp.1		5295
Oktober	NN.UTR.SIN.IND.NOM	oktober	oktober..1	oktober..nn.1		5259
oss	PN.UTR.PLU.DEF.OBJ	vi	vi..1	vi..pn.1		5237
kom	VB.PRT.AKT	komma	komma..1	komma..vb.1		5211
n	UO					5206
0	RG.NOM					5175
13	RG.NOM					5146
Tidning	PM.NOM					5137
blir	VB.PRS.AKT	bli	bli..1	bli..vb.1		5125
lika	AB	lika	lika..1	lika..ab.1		5120
Genom	PP	genom	genom..1	genom..pp.1		5118
stora	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		5067
mest	AB.SUV	mycket	mycket..1	mycket..ab.1		5057
barn	NN.NEU.PLU.IND.NOM	barn	barn..1	barn..nn.1		5043
tiden	NN.UTR.SIN.DEF.NOM	tid	tid..1	tid..nn.1		5032
stora	JJ.POS.UTR+NEU.SIN.DEF.NOM	stor	stor..1	stor..av.1		5027
de	PM.NOM					5024
plats	NN.UTR.SIN.IND.NOM	plats	plats..1	plats..nn.1		4932
gt	NN.UTR.SIN.IND.NOM					4900
Dä	PN.NEU.SIN.DEF.SUB+OBJ					4899
24	RG.NOM					4870
17	RG.NOM					4869
af	PM.NOM	af	af..1	af..pm.1		4841
Efter	PP	efter	efter..1	efter..pp.1		4828
vill	VB.PRS.AKT	vilja	vilja..1	vilja..vb.1		4823
sista	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	sista	sista..1	sista..av.1		4823
gjort	VB.SUP.AKT	göra	göra..1	göra..vb.1		4811
På	PP	på	på..1	på..pp.1		4808
också	AB	också	också..1	också..ab.1		4807
ali	NN.UTR.SIN.IND.NOM					4801
O.	PM.NOM					4800
väl	AB.POS	väl	väl..1	väl..ab.1		4763
säga	VB.INF.AKT	säga	säga..1	säga..vb.1		4762
gäng	NN.NEU.SIN.IND.NOM	gäng	gäng..1	gäng..nn.1		4752
75	RG.NOM					4746
nästan	AB	nästan	nästan..1	nästan..ab.1		4740
100	RG.NOM					4723
säde	NN.NEU.SIN.IND.NOM	säde	säde..1	säde..nn.1		4700
emellertid	AB	emellertid	emellertid..1	emellertid..ab.1		4676
bästa	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	bra	bra..3	bra..av.1		4666
1887	RG.NOM					4661
1886	RG.NOM					4658
fick	VB.PRT.AKT	få	få..1	få..vb.1		4656
H	PM.NOM					4642
arbete	NN.NEU.SIN.IND.NOM	arbete	arbete..1	arbete..nn.1		4625
hand	NN.UTR.SIN.IND.NOM	hand	hand..1	hand..nn.1		4618
1884	RG.NOM					4614
1885	RG.NOM					4592
Amerika	PM.NOM	Amerika	Amerika..1	Amerika..pm.1		4591
sade	VB.PRT.AKT	säga	säga..1	säga..vb.1		4589
1883	RG.NOM					4581
a	UO					4572
mindre	AB.KOM	föga	föga..1	föga..ab.1		4531
alla	PN.UTR+NEU.PLU.IND.SUB+OBJ	all	all..1	all..pn.1		4522
ingen	DT.UTR.SIN.IND	ingen	ingen..1	ingen..pn.1		4520
P	NN.NEU.SIN.IND.NOM	P	fosfor..1	P..nna.1		4510
något	DT.NEU.SIN.IND	någon	någon..1	någon..pn.1		4509
namn	NN.NEU.SIN.IND.NOM	namn	namn..1	namn..nn.1		4487
l	NN.AN	l	liter..1	l..nna.1		4474
anledning	NN.UTR.SIN.IND.NOM	anledning	anledning..1	anledning..nn.1		4465
Herr	NN.UTR.SIN.IND.NOM	herr	herr..1	herr..nn.1		4455
blifvit	VB.SUP.AKT					4451
1882	RG.NOM					4451
varit	VB.SUP.AKT	vara	vara..1	vara..vb.1		4434
först	AB	först	först..1	först..ab.1		4428
Juli	NN.UTR.SIN.IND.NOM	juli	juli..1	juli..nn.1		4424
d	NN.NEU.SIN.IND.NOM	d	d..1	d..nn.1		4419
n	PM.NOM					4419
erhålla	VB.INF.AKT	erhålla	erhålla..1	erhålla..vb.1		4415
ny	JJ.POS.UTR.SIN.IND.NOM	ny	ny..1	ny..av.1		4405
S.	PM.NOM					4401
förra	JJ.POS.UTR+NEU.SIN.DEF.NOM	förra	förra..1	förra..av.1		4400
sä	NN.UTR.SIN.IND.NOM					4391
alldeles	AB	alldeles	alldeles..1	alldeles..ab.1		4388
skola	NN.UTR.SIN.IND.NOM	skola	skola..1	skola..nn.1		4386
Wid	PP	swedbergm--wid				4384
1888	RG.NOM					4378
pä	UO					4375
22	RG.NOM					4374
största	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	stor	stor..1	stor..av.1		4370
länge	AB.POS	länge	länge..1	länge..ab.1		4360
som	HA	som	som..3	som..ab.1		4351
Vid	PP	vid	vid..1	vid..pp.1		4346
pä	JJ.POS.UTR.SIN.IND.NOM					4341
härad	NN.NEU.SIN.IND.NOM	härad	härad..1	härad..nn.1		4336
finnas	VB.INF.SFO	finna	finna..1	finna..vb.1		4335
mitt	PS.NEU.SIN.DEF	jag	jag..1	jag..pn.1		4313
s	NN.AN	s	sida..2	s..nna.1		4287
Juni	NN.UTR.SIN.IND.NOM	juni	juni..1	juni..nn.1		4287
Skaraborgs	PM.GEN	Skaraborg	Skaraborg..1	Skaraborg..pm.1		4280
fram	PL	fram	fram..1	fram..ab.1		4280
Det	DT.NEU.SIN.DEF	den	den..2	den..pn.1		4276
21	RG.NOM					4273
K.	PM.NOM					4269
annat	PN.NEU.SIN.IND.SUB+OBJ	annan	annan..1	annan..pn.1		4261
hålles	VB.PRS.SFO	hålla	hålla..1	hålla..vb.1		4255
bättre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	bra	bra..3	bra..av.1		4235
billigt	JJ.POS.NEU.SIN.IND.NOM	billig	billig..1	billig..av.1		4231
nya	JJ.POS.UTR+NEU.SIN.DEF.NOM	ny	ny..1	ny..av.1		4226
goda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	god	god..1	god..av.1		4202
ni	PN.UTR.PLU.DEF.SUB	ni	ni..1	ni..pn.1		4198
något	PN.NEU.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		4196
Om	SN	om	om..2	om..sn.1		4186
1880	RG.NOM					4179
er	PN.UTR.PLU.DEF.OBJ	ni	ni..1	ni..pn.1		4179
huru	HA	huru	huru..1	huru..ab.1		4178
stort	JJ.POS.NEU.SIN.IND.NOM	stor	stor..1	stor..av.1		4141
mängd	NN.UTR.SIN.IND.NOM	mängd	mängd..1	mängd..nn.1		4132
fru	NN.UTR.SIN.IND.NOM	fru	fru..1	fru..nn.1		4130
lär	VB.PRS.AKT	lär	lär..1	lär..vb.1		4104
kammaren	NN.UTR.SIN.DEF.NOM	kammare	kammare..1	kammare..nn.1		4095
hvarje	HS.DEF	dalinm--hvarje				4085
19	RG.NOM					4081
nya	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ny	ny..1	ny..av.1		4078
1881	RG.NOM					4070
annat	JJ.POS.NEU.SIN.IND.NOM	annan	annan..1	annan..pn.1		4056
Frän	JJ.POS.UTR.SIN.IND.NOM	frän	frän..1	frän..av.1		4053
deraf	AB.AN	dalinm--deraf				4046
bli	VB.INF.AKT	bli	bli..1	bli..vb.1		4045
tog	VB.PRT.AKT	ta	ta..1	ta..vb.1		4043
stola	NN.UTR.SIN.IND.NOM	stola	stola..1	stola..nn.1		4016
såg	VB.PRT.AKT	se	se..1	se..vb.1		4007
mil	NN.UTR.PLU.IND.NOM	mil	mil..1	mil..nn.1		4005
hus	NN.NEU.SIN.IND.NOM	hus	hus..1	hus..nn.1		4001
fr.	PP.AN	fr.	från..1	fr...ppa.1		3997
sedan	PP	sedan	sedan..4	sedan..pp.1		3993
en	PN.UTR.SIN.IND.SUB+OBJ	man	man..1	man..pn.1		3979
taga	VB.INF.AKT	ta	ta..1	ta..vb.1		3971
flere	JJ.POS.UTR+NEU.PLU.IND.NOM					3967
mänga	VB.INF.AKT	mänga	mänga..1	mänga..vb.1		3965
pä	NN.NEU.SIN.IND.NOM					3940
nied	VB.PRT.AKT					3934
1889	RG.NOM					3925
Ja	IN	ja	ja..1	ja..in.1		3923
sä	PM.NOM					3913
..	MID					3911
kommit	VB.SUP.AKT	komma	komma..1	komma..vb.1		3908
försäljes	VB.PRS.SFO	försälja	försälja..1	försälja..vb.1		3902
sä	IN					3898
började	VB.PRT.AKT	börja	börja..1	börja..vb.1		3896
er	PN.UTR.SIN.DEF.OBJ	dalinm--er		ni..pn.1		3895
ord	NN.NEU.PLU.IND.NOM	ord	ord..1	ord..nn.1		3893
ena	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	ena	ena..2	ena..pn.1		3886
följd	NN.UTR.SIN.IND.NOM	följd	följd..1	följd..nn.1		3882
September	NN.UTR.SIN.IND.NOM	september	september..1	september..nn.1		3879
säger	VB.PRS.AKT	säga	säga..1	säga..vb.1		3878
Tidaholm	PM.NOM	Tidaholm	Tidaholm..1	Tidaholm..pm.1		3874
28	RG.NOM					3870
enda	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	enda	enda..1	enda..av.1		3870
gammal	JJ.POS.UTR.SIN.IND.NOM	gammal	gammal..1	gammal..av.1		3856
Nu	AB	nu	nu..1	nu..ab.1		3855
gör	VB.PRS.AKT	göra	göra..1	göra..vb.1		3844
fortfarande	AB	fortfarande	fortfarande..1	fortfarande..ab.1		3812
person	NN.UTR.SIN.IND.NOM	person	person..1	person..nn.1		3800
säljas	VB.INF.SFO	sälja	sälja..1	sälja..vb.1		3799
40	RG.NOM					3791
23	RG.NOM					3785
olika	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	olik	olik..1	olik..av.1		3779
Ranten	NN.UTR.SIN.DEF.NOM				rana..nn.1+ten..nn.1	3777
härmed	AB	härmed	härmed..1	härmed..ab.1		3773
England	PM.NOM	England	England..1	England..pm.1		3772
lager	NN.NEU.SIN.IND.NOM	lager	lager..1	lager..nn.1		3768
grund	NN.UTR.SIN.IND.NOM	grund	grund..1	grund..nn.1		3762
fom	VB.IMP.AKT	dalinm--få				3746
...	MID					3700
väl	AB	väl	väl..1	väl..ab.1		3696
hästar	NN.UTR.PLU.IND.NOM	häst	häst..1	häst..nn.1		3676
27	RG.NOM					3668
svin	NN.NEU.SIN.IND.NOM	svin	svin..1	svin..nn.1		3665
lian	NN.UTR.SIN.IND.NOM	lian	lian..1	lian..nn.1		3662
Carl	PM.NOM	Carl	Carl..1	Carl..pm.1		3657
stad	NN.UTR.SIN.IND.NOM	stad	stad..1	stad..nn.1		3655
all	DT.UTR.SIN.IND+DEF	all	all..1	all..pn.1		3649
tillfälle	NN.NEU.SIN.IND.NOM	tillfälle	tillfälle..1	tillfälle..nn.1		3644
er	PS.UTR.SIN.DEF	ni	ni..1	ni..pn.1		3640
mina	PS.UTR+NEU.PLU.DEF	jag	jag..1	jag..pn.1		3625
hustru	NN.UTR.SIN.IND.NOM	hustru	hustru..1	hustru..nn.1		3623
land	NN.NEU.SIN.IND.NOM	land	land..1	land..nn.1		3620
kyrka	NN.UTR.SIN.IND.NOM	kyrka	kyrka..1	kyrka..nn.1		3612
Af	PP	dalinm--af				3610
Wartofta	PM.NOM					3597
