token	POS	lemma	SALDO sense	lemgram	compound	count
d	NN.NEU.SIN.IND.NOM	d	d..1	d..nn.1		3016
Uti	PP	uti	uti..1	uti..pp.1		2919
Banko	NN.UTR.SIN.IND.NOM	banko	banko..1	banko..nn.1		2899
alt	AB					2871
7	RG.NOM					2786
24	RG.NOM					2775
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		2775
inom	PP	inom	inom..1	inom..pp.1		2746
hwilka	HP.UTR+NEU.PLU.IND					2728
ifrån	PP	ifrån	ifrån..1	ifrån..pp.1		2727
ben	NN.NEU.PLU.IND.NOM	ben	ben..1	ben..nn.1		2716
9	RG.NOM					2710
:	MAD					2583
10	RG.NOM					2558
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		2501
z	NN.NEU.SIN.IND.NOM	z	z..1	z..nn.1		2493
äro	VB.PRS.AKT					2439
16	RG.NOM					2414
wäl	AB					2406
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		2390
sam	VB.PRT.AKT	simma	simma..1	simma..vb.1		2388
e	NN.NEU.SIN.IND.NOM	e	e..1	e..nn.1		2374
n	PM.NOM					2334
j	NN.UTR.SIN.IND.NOM	dalinm--j	j..1	j..nn.1		2333
l	NN.AN	l	liter..1	l..nna.1		2330
än	KN	dalinm--än				2318
12	RG.NOM					2298
G	PM.NOM					2294
emot	PP	emot	mot..1	emot..pp.1		2286
M	PM.NOM					2285
lt	NN.UTR.SIN.IND.NOM					2273
war	UO					2267
«	PAD					2263
ställe	NN.NEU.SIN.IND.NOM	ställe	ställe..1	ställe..nn.1		2242
Stockholm	PM.NOM	Stockholm	Stockholm..1	Stockholm..pm.1		2229
lör	NN.UTR.SIN.IND.NOM	lör	lördag..1	lör..nna.1		2188
al	PM.NOM					2178
dennes	PS.UTR+NEU.SIN+PLU.DEF	denna	denna..1	denna..pn.1		2177
mig	PN.UTR.SIN.DEF.OBJ	jag	jag..1	jag..pn.1		2166
li	NN.NEU.SIN.IND.NOM	dalinm--lie				2164
fä	NN.NEU.SIN.IND.NOM	fä	fä..1	fä..nn.1		2146
Till	PP	till	till..1	till..pp.1		2141
as	PM.NOM					2034
om	SN	om	om..2	om..sn.1		2031
af	PM.NOM	af	af..1	af..pm.1		2026
genast	AB	genast	genast..1	genast..ab.1		2000
ren	JJ.POS.UTR.SIN.IND.NOM	ren	ren..1	ren..av.1		1991
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		1958
nästa	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästa	nästa..1	nästa..av.1		1922
A	NN.NEU.SIN.IND.NOM	A	A..1	A..nn.1		1921
de	PM.NOM					1905
dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		1902
L	PM.NOM					1887
underrättelse	NN.UTR.SIN.IND.NOM	underrättelse	underrättelse..1	underrättelse..nn.1		1871
Herr	NN.UTR.SIN.IND.NOM	herr	herr..1	herr..nn.1		1852
a	NN.NEU.SIN.IND.NOM	a	a..2	a..nn.1		1852
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		1847
C	PM.NOM					1841
pä	UO					1817
Auktion	PM.NOM					1801
n	UO					1792
s	NN.AN	s	sida..2	s..nna.1		1791
N:o	NN.AN					1790
utan	PP	utan	utan..1	utan..pp.1		1770
kunna	VB.INF.AKT	kunna	kunna..1	kunna..vb.1		1759
stall	NN.NEU.SIN.IND.NOM	stall	stall..1	stall..nn.1		1750
k	NN.NEU.SIN.IND.NOM	k	k..1	k..nn.1		1749
sä	VB.INF.AKT					1741
a	UO					1723
R:dr	NN.AN					1695
godt	JJ.POS.NEU.SIN.IND.NOM	dalinm--god				1680
hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		1677
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		1657
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		1649
min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		1642
f.	NN.AN					1635
Dito	JJ.POS.UTR.SIN.IND.NOM	dito	dito..1	dito..av.1		1624
bo	VB.INF.AKT	bo	bo..1	bo..vb.1		1621
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		1621
Staden	NN.UTR.SIN.DEF.NOM	stad	stad..1	stad..nn.1		1617
vch	UO					1589
as	UO					1577
detta	DT.NEU.SIN.DEF	denna	denna..1	denna..pn.1		1577
dito	AB	dalinm--dito				1576
dä	PN.NEU.SIN.DEF.SUB+OBJ					1576
R	NN.NEU.SIN.IND.NOM	r	r..1	r..nn.1		1574
öfwer	PP					1567
klockan	NN.UTR.SIN.DEF.NOM	klocka	klocka..1	klocka..nn.1		1551
sä	PM.NOM					1544
ben	NN.NEU.SIN.IND.NOM	ben	ben..1	ben..nn.1		1535
14	RG.NOM					1532
deras	PS.UTR+NEU.SIN+PLU.DEF	de	de..1	de..pn.1		1516
större	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		1510
på	PP	på	på..1	på..pp.1		1506
ss	NN.NEU.SIN.IND.GEN	s	s..1	s..nn.1		1503
finnes	VB.PRS.SFO	finna	finna..1	finna..vb.1		1493
E.	PM.NOM					1486
/	MID					1477
S	PM.NOM					1468
Juli	NN.UTR.SIN.IND.NOM	juli	juli..1	juli..nn.1		1464
sitt	PS.NEU.SIN.DEF	sig	sig..1	sig..pn.1		1463
11	RG.NOM					1456
gäng	NN.NEU.SIN.IND.NOM	gäng	gäng..1	gäng..nn.1		1451
ar	NN.UTR.PLU.IND.NOM	ar	ar..1	ar..nn.1		1450
g	NN.AN	g	g..3	g..nna.1		1445
ff.	AB.AN					1444
mot	PP	mot	mot..1	mot..pp.1		1441
20	RG.NOM					1432
svin	NN.NEU.SIN.IND.NOM	svin	svin..1	svin..nn.1		1431
För	PP	för	för..1	för..pp.1		1428
tid	NN.UTR.SIN.IND.NOM	tid	tid..1	tid..nn.1		1415
De	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		1404
A	PM.NOM					1393
sä	IN					1389
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		1363
blifwit	VB.SUP.AKT					1358
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		1357
undertecknad	PC.PRF.UTR.SIN.IND.NOM	underteckna	undertecknad..1	underteckna..vb.1		1352
st	NN.AN	st	styck..1	st..nna.1		1345
mindre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	liten	liten..1	liten..av.1		1343
Juni	NN.UTR.SIN.IND.NOM	juni	juni..1	juni..nn.1		1341
vä	PM.NOM					1329
bör	VB.PRS.AKT	böra	böra..1	böra..vb.1		1326
April	NN.UTR.SIN.IND.NOM	april	april..1	april..nn.1		1325
här	AB	här	här..1	här..ab.1		1311
dan	NN.UTR.SIN.DEF.NOM	dag	dag..1	dag..nn.1		1302
första	RO.NOM					1294
komma	VB.INF.AKT	komma	komma..1	komma..vb.1		1290
will	UO					1284
ifrän	PM.NOM					1280
ännu	AB	ännu	ännu..1	ännu..ab.1		1279
m	PM.NOM					1278
D	PM.NOM					1277
Mars	PM.NOM	Mars	Mars..1	Mars..pm.1		1266
nied	VB.PRT.AKT					1264
Ett	DT.NEU.SIN.IND	en	den..1	en..al.1		1246
alnar	NN.UTR.PLU.IND.NOM	aln	aln..1	aln..nn.1		1218
a	PM.NOM					1217
lill	JJ.POS.UTR.SIN.IND.NOM					1211
dr	NN.AN	dr	doktor..1	dr..nna.1		1209
endast	AB	endast	endast..1	endast..ab.1		1208
sä	NN.UTR.SIN.IND.NOM					1207
fl	AB.AN					1190
hwilken	HP.UTR.SIN.IND	swedbergm--hwilken				1185
å	PP	å	å..3	å..pp.1		1177
Man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		1170
dagen	NN.UTR.SIN.DEF.NOM	dag	dag..1	dag..nn.1		1167
Z	NN.UTR.SIN.IND.NOM	Z	Z-partikel..1	Z..nna.1		1166
Kansli	NN.NEU.SIN.IND.NOM	kansli	kansli..1	kansli..nn.1		1137
tjenst	NN.UTR.SIN.IND.NOM	dalinm--tjenst				1135
P	PM.NOM					1131
sä	UO					1130
allt	PN.NEU.SIN.IND.SUB+OBJ	all	all..1	all..pn.1		1122
hafwa	VB.PRS.AKT					1120
Den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		1119
Onsdagen	NN.UTR.SIN.DEF.NOM	onsdag	onsdag..1	onsdag..nn.1		1111
emellan	PP	emellan	emellan..1	emellan..pp.1		1100
ivid	NN.UTR.SIN.IND.NOM					1099
hwad	KN	swedbergm--hwad				1096
instundande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	instunda	instunda..1	instunda..vb.1		1091
S.	PM.NOM					1090
sätt	NN.NEU.SIN.IND.NOM	sätt	sätt..1	sätt..nn.1		1078
ät	VB.IMP.AKT	äta	äta..1	äta..vb.1		1075
Maj	NN.UTR.SIN.IND.NOM	maj	maj..1	maj..nn.1		1071
Stadens	NN.UTR.SIN.DEF.GEN	stad	stad..1	stad..nn.1		1066
Wid	PP	swedbergm--wid				1063
s	PM.NOM					1062
•	MAD					1062
der	HA	dalinm--der				1057
17	RG.NOM					1054
Magister	NN.UTR.SIN.IND.NOM	magister	magister..2	magister..nn.1		1051
kan	VB.PRS.AKT	kunna	kunna..2	kunna..vb.1		1049
ur	PP	ur	ur..1	ur..pp.1		1046
detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		1044
H	PM.NOM					1038
ber	VB.PRS.AKT	be	be..1	be..vb.1		1038
g	NN.NEU.SIN.IND.NOM	g	g..1	g..nn.1		1031
Om	SN	om	om..2	om..sn.1		1030
a	NN.NEU.SIN.IND.NOM	a	a..1	a..nn.1		1029
nästkommande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästkommande	nästkommande..1	nästkommande..av.1		1026
före	PP	före	före..1	före..pp.1		1025
äfwen	NN.UTR.SIN.DEF.NOM					1025
blott	AB.POS	blott	blott..1	blott..ab.1		1024
..	MID					1020
Oktober	NN.UTR.SIN.IND.NOM	oktober	oktober..1	oktober..nn.1		1020
I	RG.NOM	I	en..1	I..nl.1		1019
Det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		1018
25	RG.NOM					1014
forn	JJ.POS.UTR.SIN.IND.NOM	forn	forn..1	forn..av.1		1014
N	PM.NOM					1011
diverse	JJ.POS.UTR+NEU.PLU.IND.NOM	diverse	diverse..1	diverse..av.1		1011
härstädes	AB	härstädes	härstädes..1	härstädes..ab.1		1007
Januari	NN.UTR.SIN.IND.NOM	januari	januari..1	januari..nn.1		1004
utan	KN	utan	utan..2	utan..kn.1		1004
f	NN.AN	f	f..1	f..nn.1		997
Med	PP	med	med..1	med..pp.1		996
15	RG.NOM					995
Calmar	PM.NOM					994
vä	VB.INF.AKT					994
28	RG.NOM					993
flere	JJ.POS.UTR+NEU.PLU.IND.NOM					993
kan	VB.PRS.AKT	kunna	kunna..4	kunna..vb.1		993
Enkefru	NN.UTR.SIN.IND.NOM	dalinm--enkefru				991
ägaren	NN.UTR.SIN.DEF.NOM	ägare	ägare..1	ägare..nn.1		991
god	JJ.POS.UTR.SIN.IND.NOM	god	god..1	god..av.1		989
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		988
Att	SN	att	att..1	att..sn.1		985
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		985
göra	VB.INF.AKT	göra	göra..1	göra..vb.1		984
Gärd	NN.UTR.SIN.IND.NOM	gärd	gärd..1	gärd..nn.1		983
Lördagen	NN.UTR.SIN.DEF.NOM	lördag	lördag..1	lördag..nn.1		983
gt	NN.NEU.SIN.IND.NOM					979
Församlingen	NN.UTR.SIN.DEF.NOM	församling	församling..1	församling..nn.1		978
dä	PM.NOM					970
Kök	NN.NEU.SIN.IND.NOM	kök	kök..1	kök..nn.1		965
ester	NN.UTR.PLU.IND.NOM	est	est..1	est..nn.1		954
Barn	NN.NEU.PLU.IND.NOM	barn	barn..1	barn..nn.1		953
du	PN.UTR.SIN.DEF.SUB	du	du..1	du..pn.1		951
vä	UO					937
27	RG.NOM					936
of	UO					936
anmäla	VB.INF.AKT	anmäla	anmäla..1	anmäla..vb.1		929
fin	JJ.POS.UTR.SIN.IND.NOM	fin	fin..1	fin..av.1		927
lill	AB					926
22	RG.NOM					922
Augusti	NN.UTR.SIN.IND.NOM	augusti	augusti..1	augusti..nn.1		922
De	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		914
December	NN.UTR.SIN.IND.NOM	december	december..1	december..nn.1		913
dest	AB.POS	dalinm--dest				912
S	NN.NEU.SIN.IND.NOM	S	s..1	S..nna.1		904
härmed	AB	härmed	härmed..1	härmed..ab.1		904
enligt	PP	enligt	enligt..1	enligt..pp.1		897
R:dr	PM.NOM					896
u	NN.AN	u	u..1	u..nn.1		896
behagade	VB.PRT.AKT	behaga	behaga..1	behaga..vb.1		891
40	RG.NOM					890
lill	NN.UTR.SIN.IND.NOM					880
al	NN.UTR.SIN.IND.NOM	al	al..1	al..nn.1		879
Ronneby	PM.NOM	Ronneby	Ronneby..1	Ronneby..pm.1		875
personer	NN.UTR.PLU.IND.NOM	person	person..1	person..nn.1		874
gängen	NN.NEU.PLU.DEF.NOM	gäng	gäng..1	gäng..nn.1		871
fig	NN.AN					868
redan	AB	redan	redan..1	redan..ab.1		868
warit	VB.SUP.AKT					868
Diverse	JJ.POS.UTR+NEU.PLU.IND.NOM	diverse	diverse..1	diverse..av.1		865
cn	NN.UTR.SIN.DEF.NOM					855
B	PM.NOM	B	B..1	B..pma.1		854
denne	DT.MAS.SIN.DEF	denna	denna..1	denna..pn.1		854
nied	PC.PRF.UTR.SIN.IND.NOM					853
w	NN.NEU.SIN.IND.NOM	w	w..1	w..nn.1		849
cch	NN.UTR.SIN.IND.NOM					848
pris	NN.NEU.SIN.IND.NOM	pris	pris..1	pris..nn.1		848
böra	VB.PRS.AKT	dalinm--böra	böra..1	böra..vb.1		846
18	RG.NOM					845
ti	UO					844
Fredagen	NN.UTR.SIN.DEF.NOM	fredag	fredag..1	fredag..nn.1		843
Sjöfarande	NN.NEU.SIN.IND.NOM	sjöfarande	sjöfarande..2	sjöfarande..nn.1		843
19	RG.NOM					841
d	NN.AN	d	d..1	d..nn.1		836
lemna	VB.INF.AKT	dalinm--lemna				829
gammal	JJ.POS.UTR.SIN.IND.NOM	gammal	gammal..1	gammal..av.1		826
21	RG.NOM					825
dä	IN					822
wi	NN.UTR.SIN.IND.NOM					822
ö	NN.UTR.SIN.IND.NOM	ö	ö..2	ö..nn.2		820
Carl	PM.NOM	Carl	Carl..1	Carl..pm.1		819
ali	NN.UTR.SIN.IND.NOM					819
Handlanden	NN.UTR.SIN.DEF.NOM	handlande	handlande..3	handlande..nn.1		812
Dä	PN.NEU.SIN.DEF.SUB+OBJ					805
F.	PM.NOM					804
K.	PM.NOM					803
annan	JJ.POS.UTR.SIN.IND.NOM	annan	annan..1	annan..pn.1		802
lika	AB	lika	lika..1	lika..ab.1		802
nägot	PM.NOM					799
sedan	AB	sedan	sedan..1	sedan..ab.1		799
Han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		790
September	NN.UTR.SIN.IND.NOM	september	september..1	september..nn.1		790
pä	JJ.POS.UTR.SIN.IND.NOM					790
32	RG.NOM					786
e	VB.PRS.AKT					785
alla	PN.UTR+NEU.PLU.IND.SUB+OBJ	all	all..1	all..pn.1		784
emedan	SN	emedan	emedan..1	emedan..sn.1		784
all	DT.UTR.SIN.IND+DEF	all	all..1	all..pn.1		783
mäste	VB.PRT.AKT					783
Fru	NN.UTR.SIN.IND.NOM	fru	fru..1	fru..nn.1		781
in	PL	in	in..1	in..ab.1		780
Februari	NN.UTR.SIN.IND.NOM	februari	februari..1	februari..nn.1		778
frän	JJ.POS.UTR.SIN.IND.NOM	frän	frän..2	frän..av.1		769
Sr	NN.AN	Sr	strontium..1	Sr..nna.1		767
pä	NN.NEU.SIN.IND.NOM					767
warder	VB.PRS.AKT					765
30	RG.NOM					761
c	NN.NEU.SIN.IND.NOM	c	c..1	c..nn.1		761
pä	IN					760
mitt	PS.NEU.SIN.DEF	jag	jag..1	jag..pn.1		757
stola	NN.UTR.SIN.IND.NOM	stola	stola..1	stola..nn.1		752
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		751
Och	KN	och	och..1	och..kn.1		751
Bokhandel	NN.UTR.SIN.IND.NOM	bokhandel	bokhandel..1	bokhandel..nn.1		749
blifwa	VB.INF.AKT					749
Delar	NN.UTR.PLU.IND.NOM	del	del..1	del..nn.1		741
öst	NN.UTR.SIN.IND.NOM	öst	öster..2	öst..nn.1		740
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		739
pa	IN					737
Enka	NN.UTR.SIN.IND.NOM	dalinm--enka				735
Dotter	NN.UTR.SIN.IND.NOM	dotter	dotter..1	dotter..nn.1		734
Men	KN	men	men..1	men..kn.1		733
1	RO.NOM					730
ro	NN.UTR.SIN.IND.NOM	ro	ro..1	ro..nn.1		728
h	NN.NEU.SIN.IND.NOM	h	h..1	h..nn.1		726
Underrättelser	NN.UTR.PLU.IND.NOM	underrättelse	underrättelse..1	underrättelse..nn.1		725
Anbud	NN.NEU.PLU.IND.NOM	anbud	anbud..1	anbud..nn.1		724
29	RG.NOM					722
derom	AB	dalinm--derom				722
Auktionen	NN.UTR.SIN.DEF.NOM	auktion	auktion..1	auktion..nn.1		721
förmiddagen	NN.UTR.SIN.DEF.NOM	förmiddag	förmiddag..1	förmiddag..nn.1		721
anseende	NN.NEU.SIN.IND.NOM	anseende	anseende..1	anseende..nn.1		719
fia	NN.UTR.SIN.IND.NOM	fia	fia..1	fia..nn.1		719
ny	JJ.POS.UTR.SIN.IND.NOM	ny	ny..1	ny..av.1		719
lod	NN.NEU.PLU.IND.NOM	lod	lod..1	lod..nn.1		717
Rapporter	NN.UTR.PLU.IND.NOM	rapport	rapport..1	rapport..nn.1		715
be	VB.INF.AKT	be	be..1	be..vb.1		712
Delen	NN.UTR.SIN.DEF.NOM	del	del..1	del..nn.1		704
f	NN.NEU.SIN.IND.NOM	f	f..1	f..nn.1		704
na	UO					703
sammanträda	VB.INF.AKT	sammanträda	sammanträda..1	sammanträda..vb.1		699
sjelf	JJ.POS.UTR.SIN.IND.NOM					699
J	PM.NOM					698
nägon	PM.NOM					698
Födde	VB.PRT.AKT	föda	födas..1	föda..vb.1		697
anmälan	NN.UTR.SIN.IND.NOM	anmälan	anmälan..1	anmälan..nn.1		697
förut	AB	förut	förut..1	förut..ab.1		695
November	NN.UTR.SIN.IND.NOM	november	november..1	november..nn.1		694
henne	PN.UTR.SIN.DEF.OBJ	hon	hon..1	hon..pn.1		694
stället	NN.NEU.SIN.DEF.NOM	ställ	ställ..1	ställ..nn.1		694
Son	NN.UTR.SIN.IND.NOM	son	son..1	son..nn.1		690
nämnde	VB.PRT.AKT	nämna	nämna..1	nämna..vb.1		690
R	PM.NOM					687
hwilket	HP.NEU.SIN.IND					687
Möbler	NN.UTR.PLU.IND.NOM	möbel	möbel..1	möbel..nn.1		686
äga	VB.INF.AKT	äga	äga..1	äga..vb.1		686
26	RG.NOM					685
si	AB	swedbergm--si				684
Söndagen	NN.UTR.SIN.DEF.NOM	söndag	söndag..1	söndag..nn.1		682
re	PN.NEU.SIN.DEF.SUB+OBJ					678
hus	NN.NEU.SIN.IND.NOM	hus	hus..1	hus..nn.1		677
mera	AB.KOM	mera	mycket..1	mera..ab.1		674
som	HA	som	som..3	som..ab.1		674
Dito	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	dito	dito..1	dito..av.1		673
ingen	DT.UTR.SIN.IND	ingen	ingen..1	ingen..pn.1		669
flera	JJ.POS.UTR+NEU.PLU.IND.NOM					665
dea	UO					664
Amiralens	NN.UTR.SIN.DEF.GEN	amiral	amiral..1	amiral..nn.1		661
v	UO					657
Mjölk	NN.UTR.SIN.IND.NOM	mjölk	mjölk..1	mjölk..nn.1		656
W	PM.NOM					655
alltid	AB	alltid	alltid..1	alltid..ab.1		654
kunna	VB.INF.AKT	kunna	kunna..4	kunna..vb.1		653
Pä	PM.NOM					651
dea	NN.UTR.SIN.IND.NOM					651
torde	VB.PRT.AKT	torde	torde..2	torde..vb.1		648
mänga	VB.INF.AKT	mänga	mänga..1	mänga..vb.1		646
Konungen	NN.UTR.SIN.DEF.NOM	konung	kung..1	konung..nn.1		644
o	UO					640
Län	NN.NEU.SIN.IND.NOM	län	län..1	län..nn.1		638
bo	NN.NEU.SIN.IND.NOM	bo	bo..2	bo..nn.1		638
der	AB	dalinm--der				638
torde	VB.PRT.AKT	torde	torde..1	torde..vb.1		637
D.	PM.NOM					635
antingen	KN	dalinm--antingen				634
Denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		633
sista	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	sista	sista..1	sista..av.1		633
l	NN.NEU.SIN.IND.NOM	l	l..1	l..nn.1		631
O.	PM.NOM					630
predika	VB.INF.AKT	predika	predika..1	predika..vb.1		630
namn	NN.NEU.SIN.IND.NOM	namn	namn..1	namn..nn.1		624
följande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	följa	följande..1	följa..vb.1		623
gen	NN.UTR.SIN.IND.NOM	gen	gen..2	gen..nn.1		623
hyra	VB.INF.AKT	hyra	hyra..1	hyra..vb.1		621
B	NN.NEU.SIN.IND.NOM	B	b..1	B..nna.1		620
de	UO					618
o	IN	o	o..2	o..in.1		618
tor	NN.UTR.SIN.IND.NOM	tor	torsdag..1	tor..nna.1		618
sk.	AB.AN					616
Rektor	NN.UTR.SIN.IND.NOM	rektor	rektor..1	rektor..nn.1		615
sednare	AB.KOM	dalinm--sednare				615
betalning	NN.UTR.SIN.IND.NOM	betalning	betalning..1	betalning..nn.1		610
härigenom	AB	härigenom	härigenom..1	härigenom..ab.1		610
o	KN	o	och..1	o..kna.1		605
sorter	NN.UTR.PLU.IND.NOM	sort	sort..1	sort..nn.1		604
ve	NN.NEU.SIN.IND.NOM	ve	ve..1	ve..nn.1		603
akt	NN.UTR.SIN.IND.NOM	akt	akt..1	akt..nn.1		602
afseende	NN.NEU.PLU.IND.NOM	swedbergm--afseende			af..pm.1+seende..nn.1	601
nära	PP	dalinm--nära				601
deraf	AB.AN	dalinm--deraf				600
--	MID					599
Grefwe	NN.UTR.SIN.IND.NOM	swedbergm--grefwe				599
hälla	VB.INF.AKT	hälla	hälla..1	hälla..vb.1		598
Under	PP	under	under..1	under..pp.1		597
bor	VB.PRS.AKT	bo	bo..1	bo..vb.1		597
liten	JJ.POS.UTR.SIN.IND.NOM	liten	liten..1	liten..av.1		596
Löjtnanten	NN.UTR.SIN.DEF.NOM	löjtnant	löjtnant..1	löjtnant..nn.1		595
helst	AB.SUV	gärna	gärna..1	gärna..ab.1		594
ak	NN.UTR.SIN.IND.NOM					593
Herrar	NN.UTR.PLU.IND.NOM	herre	herre..1	herre..nn.1		592
anledning	NN.UTR.SIN.IND.NOM	anledning	anledning..1	anledning..nn.1		591
Dito	PC.PRF.UTR.SIN.IND.NOM	dalinm--dito	dito..1	dito..av.1		590
Närmare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	nära	nära..3	nära..av.1		590
innan	SN	innan	innan..1	innan..sn.1		590
stället	NN.NEU.SIN.DEF.NOM	ställ	ställe..1	ställ..nn.1		587
P	NN.AN	P	fosfor..1	P..nna.1		586
Rum	NN.NEU.PLU.IND.NOM	rum	rum..1	rum..nn.1		586
