token	POS	lemma	SALDO sense	lemgram	compound	count
å	PP	å	å..3	å..pp.1		5235
men	KN	men	men..1	men..kn.1		5074
nu	AB	nu	nu..1	nu..ab.1		4924
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		4864
kr	NN.AN	kr	krona..1	kr..nna.1		4501
!	MAD					4375
vara	VB.INF.AKT	vara	vara..1	vara..vb.1		4240
skulle	VB.PRT.AKT	skola	skola..4	skola..vb.2		4231
denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		4198
7	RG.NOM					4121
4	RG.NOM					4093
äro	VB.PRS.AKT					4039
Söndag	NN.UTR.SIN.IND.NOM	söndag	söndag..1	söndag..nn.1		3999
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		3994
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		3863
genom	PP	genom	genom..1	genom..pp.1		3808
2	RG.NOM					3714
mot	PP	mot	mot..1	mot..pp.1		3709
skall	VB.PRS.AKT	skola	skola..4	skola..vb.2		3699
öre	NN.NEU.SIN.IND.NOM	öre	öre..1	öre..nn.1		3698
efter	PP	efter	efter..1	efter..pp.1		3627
Det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		3602
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		3578
oss	PN.UTR.PLU.DEF.OBJ	vi	vi..1	vi..pn.1		3566
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		3554
3	RG.NOM					3521
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		3476
A	NN.NEU.SIN.IND.NOM	A	A..1	A..nn.1		3447
hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		3447
?	MAD					3427
6	RG.NOM					3384
än	KN	dalinm--än				3382
J	PM.NOM					3382
öfver	PP	dalinm--öfver				3340
om	PP	om	om..1	om..pp.1		3277
En	DT.UTR.SIN.IND	en	den..1	en..al.1		3253
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		3237
*	MID					3220
Men	KN	men	men..1	men..kn.1		3216
sitt	PS.NEU.SIN.DEF	sig	sig..1	sig..pn.1		3190
hafva	VB.PRS.AKT	dalinm--hafva				3108
äfven	AB					3064
få	VB.INF.AKT	få	få..1	få..vb.1		2992
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		2968
då	HA	då	då..1	då..ab.1		2960
år	NN.NEU.SIN.IND.NOM	år	år..1	år..nn.1		2944
hos	PP	hos	hos..1	hos..pp.1		2813
kunna	VB.INF.AKT	kunna	kunna..1	kunna..vb.1		2804
hvad	HP.NEU.SIN.IND	dalinm--hvad				2785
mig	PN.UTR.SIN.DEF.OBJ	jag	jag..1	jag..pn.1		2715
Göteborg	PM.NOM	Göteborg	Göteborg..1	Göteborg..pm.1		2693
hvilka	HP.UTR+NEU.PLU.IND					2675
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		2672
såsom	KN	dalinm--såsom				2613
dessa	DT.UTR+NEU.PLU.DEF	denna	denna..1	denna..pn.1		2510
detta	DT.NEU.SIN.DEF	denna	denna..1	denna..pn.1		2487
då	AB	då	då..1	då..ab.1		2481
9	RG.NOM					2438
här	AB	här	här..1	här..ab.1		2417
Den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		2401
år	NN.NEU.PLU.IND.NOM	år	år..1	år..nn.1		2359
hvilken	HP.UTR.SIN.IND					2347
tid	NN.UTR.SIN.IND.NOM	tid	tid..1	tid..nn.1		2262
Och	KN	och	och..1	och..kn.1		2239
Han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		2212
utan	PP	utan	utan..1	utan..pp.1		2190
dock	AB	dock	dock..1	dock..ab.1		2177
blifvit	VB.SUP.AKT					2102
&	KN.AN	&	och..1	o..kna.2		2033
d	NN.AN	d	d..1	d..nn.1		2010
varit	VB.SUP.AKT	vara	vara..1	vara..vb.1		2007
inom	PP	inom	inom..1	inom..pp.1		1970
måste	VB.PRS.AKT	måste	måste..1	måste..vb.1		1957
endast	AB	endast	endast..1	endast..ab.1		1948
blott	AB.POS	blott	blott..1	blott..ab.1		1934
detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		1933
vår	PS.UTR.SIN.DEF	vi	vi..1	vi..pn.1		1933
göra	VB.INF.AKT	göra	göra..1	göra..vb.1		1909
åt	PP	åt	åt..1	åt..pp.1		1890
ha	VB.INF.AKT	ha	ha..1	ha..vb.1		1879
'	PAD					1868
någon	DT.UTR.SIN.IND	någon	någon..1	någon..pn.1		1819
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		1819
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		1811
12	RG.NOM					1789
komma	VB.INF.AKT	komma	komma..1	komma..vb.1		1782
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		1777
kunde	VB.PRT.AKT	kunna	kunna..1	kunna..vb.1		1773
G	PM.NOM					1769
bland	PP	bland	bland..1	bland..pp.1		1738
20	RG.NOM					1731
många	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					1722
50	RG.NOM					1721
skola	NN.UTR.SIN.IND.NOM	skola	skola..1	skola..nn.1		1717
utan	KN	utan	utan..2	utan..kn.1		1716
30	RG.NOM					1702
allt	PN.NEU.SIN.IND.SUB+OBJ	all	all..1	all..pn.1		1698
För	PP	för	för..1	för..pp.1		1686
Stockholm	PM.NOM	Stockholm	Stockholm..1	Stockholm..pm.1		1683
ännu	AB	ännu	ännu..1	ännu..ab.1		1682
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		1675
du	PN.UTR.SIN.DEF.SUB	du	du..1	du..pn.1		1675
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		1669
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		1648
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		1635
deras	PS.UTR+NEU.SIN+PLU.DEF	de	de..1	de..pn.1		1613
gång	NN.UTR.SIN.IND.NOM	gång	gång..2	gång..nn.1		1586
voro	VB.PRT.AKT					1584
Gud	PM.NOM	Gud	Gud..1	Gud..pm.1		1574
några	DT.UTR+NEU.PLU.IND	någon	någon..1	någon..pn.1		1571
Vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		1571
mellan	PP	mellan	mellan..1	mellan..pp.1		1566
dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		1562
25	RG.NOM					1558
våra	PS.UTR+NEU.PLU.DEF	vi	vi..1	vi..pn.1		1555
Göteborgs	PM.GEN	Göteborg	Göteborg..1	Göteborg..pm.1		1552
Till	PP	till	till..1	till..pp.1		1551
också	AB	också	också..1	också..ab.1		1541
dess	PS.UTR+NEU.SIN+PLU.DEF	den	den..2	den..pn.1		1532
ut	PL	ut	ut..1	ut..ab.1		1492
od	AB.AN	od	och_dylikt..1	od..aba.1		1484
ur	PP	ur	ur..1	ur..pp.1		1469
predikan	NN.UTR.SIN.IND.NOM	predikan	predikan..1	predikan..nn.1		1466
min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		1446
Guds	PM.GEN	Gud	Gud..1	Gud..pm.1		1443
hafva	VB.INF.AKT	dalinm--hafva				1442
sedan	AB	sedan	sedan..1	sedan..ab.1		1433
hvarje	HS.DEF	dalinm--hvarje				1422
mer	AB.KOM	mer	mer..1	mer..ab.1		1421
past	NN.UTR.SIN.IND.NOM	dalinm--past				1415
half	JJ.POS.UTR.SIN.IND.NOM	dalinm--half				1403
uti	PP	uti	uti..1	uti..pp.1		1399
sätt	NN.NEU.SIN.IND.NOM	sätt	sätt..1	sätt..nn.1		1399
vill	VB.PRS.AKT	vilja	vilja..1	vilja..vb.1		1395
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		1394
om	SN	om	om..2	om..sn.1		1384
personer	NN.UTR.PLU.IND.NOM	person	person..1	person..nn.1		1376
barn	NN.NEU.PLU.IND.NOM	barn	barn..1	barn..nn.1		1372
där	HA	där	där..1	där..ab.1		1368
Johansson	PM.NOM	Johansson	Johansson..1	Johansson..pm.1		1350
ock	AB	ock	ock..1	ock..ab.1		1350
På	PP	på	på..1	på..pp.1		1348
ty	KN	ty	ty..1	ty..kn.1		1344
M	PM.NOM					1343
C	PM.NOM					1334
när	HA	när	när..1	när..ab.1		1326
arbete	NN.NEU.SIN.IND.NOM	arbete	arbete..1	arbete..nn.1		1326
E.	PM.NOM					1322
hvilket	HP.NEU.SIN.IND					1312
två	RG.NOM	två	två..1	två..nl.1		1303
De	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		1286
hr	NN.AN	hr	herr..1	hr..nna.1		1277
Ett	DT.NEU.SIN.IND	en	den..1	en..al.1		1276
vårt	PS.NEU.SIN.DEF	vi	vi..1	vi..pn.1		1246
där	AB	där	där..1	där..ab.1		1236
ord	NN.NEU.PLU.IND.NOM	ord	ord..1	ord..nn.1		1233
in	PL	in	in..1	in..ab.1		1229
sorn	NN.UTR.SIN.DEF.NOM					1218
pr	PP.AN					1211
henne	PN.UTR.SIN.DEF.OBJ	hon	hon..1	hon..pn.1		1210
första	RO.NOM					1202
kyrka	NN.UTR.SIN.IND.NOM	kyrka	kyrka..1	kyrka..nn.1		1198
Från	PP	från	från..1	från..pp.1		1195
annan	JJ.POS.UTR.SIN.IND.NOM	annan	annan..1	annan..pn.1		1189
De	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		1188
gå	VB.INF.AKT	gå	gå..1	gå..vb.1		1186
öppen	JJ.POS.UTR.SIN.IND.NOM	öppen	öppen..1	öppen..av.1		1181
vore	VB.KON.PRT.AKT	vara	vara..1	vara..vb.1		1180
huru	HA	huru	huru..1	huru..ab.1		1174
torde	VB.PRT.AKT	torde	torde..1	torde..vb.1		1167
följande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	följa	följa..1	följa..vb.1		1166
enligt	PP	enligt	enligt..1	enligt..pp.1		1165
Torsdag	NN.UTR.SIN.IND.NOM	torsdag	torsdag..1	torsdag..nn.1		1163
Andersson	PM.NOM	Andersson	Andersson..1	Andersson..pm.1		1163
se	VB.INF.AKT	se	se..1	se..vb.1		1159
större	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		1158
något	DT.NEU.SIN.IND	någon	någon..1	någon..pn.1		1156
upp	PL	upp	upp..1	upp..ab.1		1156
Vid	PP	vid	vid..1	vid..pp.1		1143
15	RG.NOM					1138
/	MID					1130
Larsson	PM.NOM	Larsson	Larsson..1	Larsson..pm.1		1112
helt	AB.POS	hel	hel..1	hel..av.1		1107
må	VB.PRS.AKT	må	må..2	må..vb.2		1105
ju	AB	ju	ju..1	ju..ab.1		1095
Högm	PM.NOM					1094
F.	PM.NOM					1086
redan	AB	redan	redan..1	redan..ab.1		1084
priser	NN.NEU.PLU.IND.NOM	pris	pris..1	pris..nn.1		1083
nog	AB	nog	nog..1	nog..ab.1		1082
väl	AB	väl	väl..1	väl..ab.1		1067
blef	NN.UTR.SIN.IND.NOM					1059
sade	VB.PRT.AKT	säga	säga..1	säga..vb.1		1054
A	PM.NOM					1047
L	PM.NOM					1019
sådan	JJ.POS.UTR.SIN.IND.NOM	sån	sådan..1	sån..pn.1		1015
mera	AB.KOM	mera	mer..1	mera..ab.1		1011
får	VB.PRS.AKT	få	få..1	få..vb.1		1008
s.	NN.AN	s.	sida..2	s...nna.1		1006
något	PN.NEU.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		992
som	HA	som	som..3	som..ab.1		990
alla	PN.UTR+NEU.PLU.IND.SUB+OBJ	all	all..1	all..pn.1		988
14	RG.NOM					985
nämligen	AB	nämligen	nämligen..1	nämligen..ab.1		981
Carl	PM.NOM	Carl	Carl..1	Carl..pm.1		981
Under	PP	under	under..1	under..pp.1		978
land	NN.NEU.SIN.IND.NOM	land	land..1	land..nn.1		971
omkring	PP	omkring	omkring..1	omkring..pp.1		970
Man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		970
hålles	VB.PRS.SFO	hålla	hålla..1	hålla..vb.1		970
”	PAD					969
aldrig	AB	aldrig	aldrig..1	aldrig..ab.1		967
kyrkan	NN.UTR.SIN.DEF.NOM	kyrka	kyrka..1	kyrka..nn.1		961
fått	VB.SUP.AKT	få	få..1	få..vb.1		956
godt	JJ.POS.NEU.SIN.IND.NOM	dalinm--god				952
Onsdag	NN.UTR.SIN.IND.NOM	onsdag	onsdag..1	onsdag..nn.1		941
tre	RG.NOM	tre	tre..1	tre..nl.1		939
väl	AB.POS	väl	väl..1	väl..ab.1		937
finnes	VB.PRS.SFO	finna	finna..1	finna..vb.1		934
Sverige	PM.NOM	Sverige	Sverige..1	Sverige..pm.1		932
män	NN.UTR.PLU.IND.NOM	man	man..2	man..nn.1		929
pastor	NN.UTR.SIN.IND.NOM	pastor	pastor..1	pastor..nn.1		925
stora	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		925
möte	NN.NEU.SIN.IND.NOM	möte	möte..1	möte..nn.1		924
kronor	NN.UTR.PLU.IND.NOM	krona	krona..1	krona..nn.1		923
stora	JJ.POS.UTR+NEU.SIN.DEF.NOM	stor	stor..1	stor..av.1		922
nya	JJ.POS.UTR+NEU.SIN.DEF.NOM	ny	ny..1	ny..av.1		918
O.	PM.NOM					918
man	NN.UTR.SIN.IND.NOM	man	man..2	man..nn.1		915
-	MID					914
säga	VB.INF.AKT	säga	säga..1	säga..vb.1		909
olika	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	olik	olik..1	olik..av.1		909
blifva	VB.INF.AKT	dalinm--blifva				908
hennes	PS.UTR+NEU.SIN+PLU.DEF	hon	hon..1	hon..pn.1		908
Herren	PM.NOM	Herren	Herren..1	Herren..pm.1		907
allt	AB	allt	allt..1	allt..ab.1		900
hvar	PN.UTR.SIN.IND.SUB+OBJ					899
dels	KN					899
nästa	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästa	nästa..1	nästa..av.1		898
staden	NN.UTR.SIN.DEF.NOM	stad	stad..1	stad..nn.1		895
dig	PN.UTR.SIN.DEF.OBJ	du	du..1	du..pn.1		894
ofta	AB.POS	ofta	ofta..1	ofta..ab.1		892
förut	AB	förut	förut..1	förut..ab.1		889
själf	JJ.POS.UTR.SIN.IND.NOM					889
ville	VB.PRT.AKT	vilja	vilja..1	vilja..vb.1		887
rum	NN.NEU.SIN.IND.NOM	rum	rum..1	rum..nn.1		886
kammaren	NN.UTR.SIN.DEF.NOM	kammare	kammare..1	kammare..nn.1		877
v.	NN.AN					876
1890	RG.NOM					870
kl.	NN.AN	kl.	kl..1	kl...nna.1		870
m	PM.NOM					866
snart	AB.POS	snar	snar..1	snar..av.1		865
Med	PP	med	med..1	med..pp.1		859
bet	VB.PRT.AKT	bita	bita..1	bita..vb.1		857
god	JJ.POS.UTR.SIN.IND.NOM	god	god..1	god..av.1		856
säger	VB.PRS.AKT	säga	säga..1	säga..vb.1		856
missionshus	NN.NEU.SIN.IND.NOM	missionshus	missionshus..1	missionshus..nn.1		852
kom	VB.PRT.AKT	komma	komma..1	komma..vb.1		851
bör	VB.PRS.AKT	böra	böra..1	böra..vb.1		851
1891	RG.NOM					847
komm	VB.IMP.AKT					840
000	RG.NOM					837
""""	PAD					836
flere	JJ.POS.UTR+NEU.PLU.IND.NOM					830
utom	PP	utom	utom..1	utom..pp.1		826
ingen	DT.UTR.SIN.IND	ingen	ingen..1	ingen..pn.1		825
Af	PP	dalinm--af				823
landet	NN.NEU.SIN.DEF.NOM	land	land..1	land..nn.1		821
åter	AB	åter	åter..1	åter..ab.1		820
en	PN.UTR.SIN.IND.SUB+OBJ	man	man..1	man..pn.1		818
Så	AB	så	så..1	så..ab.1		815
stort	JJ.POS.NEU.SIN.IND.NOM	stor	stor..1	stor..av.1		811
Det	DT.NEU.SIN.DEF	den	den..2	den..pn.1		810
annat	JJ.POS.NEU.SIN.IND.NOM	annan	annan..1	annan..pn.1		806
plats	NN.UTR.SIN.IND.NOM	plats	plats..1	plats..nn.1		806
tiden	NN.UTR.SIN.DEF.NOM	tid	tid..1	tid..nn.1		805
blir	VB.PRS.AKT	bli	bli..1	bli..vb.1		804
:	MAD					804
både	KN	dalinm--både		både_och..knm.1		799
Amerika	PM.NOM	Amerika	Amerika..1	Amerika..pm.1		797
lif	NN.UTR.SIN.IND.NOM	swedbergm--lif				796
kr.	NN.AN					791
genast	AB	genast	genast..1	genast..ab.1		786
alltid	AB	alltid	alltid..1	alltid..ab.1		782
församling	NN.UTR.SIN.IND.NOM	församling	församling..1	församling..nn.1		780
dagen	NN.UTR.SIN.DEF.NOM	dag	dag..1	dag..nn.1		779
18	RG.NOM					778
P	NN.AN	P	fosfor..1	P..nna.1		772
anledning	NN.UTR.SIN.IND.NOM	anledning	anledning..1	anledning..nn.1		772
lika	AB	lika	lika..1	lika..ab.1		772
der	HA	dalinm--der				768
gifva	VB.INF.AKT	dalinm--gifva				766
flera	JJ.POS.UTR+NEU.PLU.IND.NOM					764
fick	VB.PRT.AKT	få	få..1	få..vb.1		759
fråga	NN.UTR.SIN.IND.NOM	fråga	fråga..2	fråga..nn.1		756
Nu	AB	nu	nu..1	nu..ab.1		756
vänner	NN.UTR.PLU.IND.NOM	vän	vän..1	vän..nn.1		754
röster	NN.UTR.PLU.IND.NOM	röst	röst..1	röst..nn.1		753
d	NN.NEU.SIN.IND.NOM	d	d..1	d..nn.1		752
gjort	VB.SUP.AKT	göra	göra..1	göra..vb.1		751
finnas	VB.INF.SFO	finna	finna..1	finna..vb.1		750
oell	JJ.POS.UTR.SIN.IND.NOM					744
Den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		739
verksamhet	NN.UTR.SIN.IND.NOM	verksamhet	verksamhet..1	verksamhet..nn.1		736
helgdagar	NN.UTR.PLU.IND.NOM	helgdag	helgdag..1	helgdag..nn.1		735
grund	NN.UTR.SIN.IND.NOM	grund	grund..1	grund..nn.1		734
egen	JJ.POS.UTR.SIN.IND+DEF.NOM	egen	egen..1	egen..av.1		727
lilla	JJ.POS.UTR+NEU.SIN.DEF.NOM	liten	liten..1	liten..av.1		726
afgå	VB.INF.AKT	dalinm--afgå			af..pm.1+gå..vb.1	725
därför	AB	därför	därför..1	därför..ab.1		719
Tisdag	NN.UTR.SIN.IND.NOM	tisdag	tisdag..1	tisdag..nn.1		718
året	NN.NEU.SIN.DEF.NOM	år	år..1	år..nn.1		716
gör	VB.PRS.AKT	göra	göra..1	göra..vb.1		716
oell	NN.UTR.SIN.IND.NOM					712
’	PAD					709
går	VB.PRS.AKT	gå	gå..1	gå..vb.1		708
gick	VB.PRT.AKT	gå	gå..1	gå..vb.1		706
mindre	AB.KOM	föga	föga..1	föga..ab.1		706
pris	NN.NEU.SIN.IND.NOM	pris	pris..1	pris..nn.1		704
gamla	JJ.POS.UTR+NEU.SIN.DEF.NOM	gammal	gammal..1	gammal..av.1		699
Aftons	NN.UTR.SIN.IND.GEN	afton	afton..1	afton..nn.1		699
hvars	HS.DEF					697
taga	VB.INF.AKT	ta	ta..1	ta..vb.1		697
sålunda	AB	sålunda	sålunda..1	sålunda..ab.1		693
bästa	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	bra	bra..3	bra..av.1		692
kommit	VB.SUP.AKT	komma	komma..1	komma..vb.1		692
lifvet	NN.NEU.SIN.DEF.NOM					690
medlemmar	NN.UTR.PLU.IND.NOM	medlem	medlem..1	medlem..nn.1		689
13	RG.NOM					685
före	PP	före	före..1	före..pp.1		684
söka	VB.INF.AKT	söka	söka..1	söka..vb.1		683
först	AB	först	först..1	först..ab.1		682
emellertid	AB	emellertid	emellertid..1	emellertid..ab.1		682
alldeles	AB	alldeles	alldeles..1	alldeles..ab.1		681
nya	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ny	ny..1	ny..av.1		679
vidare	AB.KOM	vid	vid..2	vid..av.1		678
K.	PM.NOM					677
persontåg	NN.NEU.SIN.IND.NOM	persontåg	persontåg..1	persontåg..nn.1		677
största	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	stor	stor..1	stor..av.1		675
17	RG.NOM					675
öre	NN.NEU.PLU.IND.NOM	öre	öre..1	öre..nn.1		669
75	RG.NOM					669
af	PM.NOM	af	af..1	af..pm.1		669
lördagar	NN.UTR.PLU.IND.NOM	lördag	lördag..1	lördag..nn.1		667
afton	NN.UTR.SIN.IND.NOM	afton	afton..1	afton..nn.1		665
förra	JJ.POS.UTR+NEU.SIN.DEF.NOM	förra	förra..1	förra..av.1		663
små	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	liten	liten..1	liten..av.1		662
Kristus	PM.NOM	Kristus	Kristus..1	Kristus..pm.1		661
antal	NN.NEU.SIN.IND.NOM	antal	antal..1	antal..nn.1		660
Efter	PP	efter	efter..1	efter..pp.1		660
16	RG.NOM					658
sådant	JJ.POS.NEU.SIN.IND.NOM	sån	sådan..1	sån..pn.1		656
Då	AB	då	då..1	då..ab.1		656
dennes	PS.UTR+NEU.SIN+PLU.DEF	denna	denna..1	denna..pn.1		655
annat	PN.NEU.SIN.IND.SUB+OBJ	annan	annan..1	annan..pn.1		652
namn	NN.NEU.SIN.IND.NOM	namn	namn..1	namn..nn.1		644
ena	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	ena	ena..2	ena..pn.1		640
frågan	NN.UTR.SIN.DEF.NOM	fråga	fråga..2	fråga..nn.1		638
haft	VB.SUP.AKT	ha	ha..1	ha..vb.1		634
sista	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	sista	sista..1	sista..av.1		633
föredrag	NN.NEU.PLU.IND.NOM	föredrag	föredrag..1	föredrag..nn.1		632
just	AB	just	just..1	just..ab.1		631
mest	AB.SUV	mycket	mycket..1	mycket..ab.1		630
borde	VB.PRT.AKT	böra	böra..1	böra..vb.1		630
svenska	JJ.POS.UTR+NEU.SIN.DEF.NOM	svensk	svensk..1	svensk..av.1		629
Detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		628
21	RG.NOM					628
länge	AB.POS	länge	länge..1	länge..ab.1		627
all	DT.UTR.SIN.IND+DEF	all	all..1	all..pn.1		625
24	RG.NOM					625
mitt	PS.NEU.SIN.DEF	jag	jag..1	jag..pn.1		622
35	RG.NOM					620
past.-adj.	NN.AN					617
mindre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	liten	liten..1	liten..av.1		616
goda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	god	god..1	god..av.1		615
vet	VB.PRS.AKT	veta	veta..1	veta..vb.1		614
dessa	PN.UTR+NEU.PLU.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		614
troende	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	tro	tro..1	tro..vb.1		614
V.	PM.NOM					612
står	VB.PRS.AKT	stå	stå..1	stå..vb.1		612
22	RG.NOM					611
långt	AB.POS	lång	lång..1	lång..av.1		610
andra	JJ.POS.UTR+NEU.SIN.DEF.NOM	andra	andra..2	andra..av.1		609
vilja	VB.INF.AKT	vilja	vilja..1	vilja..vb.1		608
väg	NN.UTR.SIN.IND.NOM	väg	väg..1	väg..nn.1		608
tåg	NN.NEU.SIN.IND.NOM	tåg	tåg..1	tåg..nn.1		607
nästan	AB	nästan	nästan..1	nästan..ab.1		605
gjorde	VB.PRT.AKT	göra	göra..1	göra..vb.1		605
sådana	JJ.POS.UTR+NEU.PLU.IND.NOM	sån	sådan..1	sån..pn.1		603
fram	PL	fram	fram..1	fram..ab.1		603
26	RG.NOM					603
Karl	PM.NOM	Karl	Karl..1	Karl..pm.1		600
n:r	VB.PRS.AKT					598
barnen	NN.NEU.PLU.DEF.NOM	barn	barn..1	barn..nn.1		594
B	PM.NOM	B	B..1	B..pma.1		594
län	NN.NEU.SIN.IND.NOM	län	län..1	län..nn.1		594
eder	PN.UTR.PLU.DEF.OBJ	ni	ni..1	ni..pn.1		593
Fredag	NN.UTR.SIN.IND.NOM	fredag	fredag..1	fredag..nn.1		591
hand	NN.UTR.SIN.IND.NOM	hand	hand..1	hand..nn.1		588
liten	JJ.POS.UTR.SIN.IND.NOM	liten	liten..1	liten..av.1		587
Norge	PM.NOM	Norge	Norge..1	Norge..pm.1		586
fl	AB.AN					586
särskildt	PM.NOM					583
ganska	AB	ganska	ganska..1	ganska..ab.1		583
Denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		583
S:t	PM.NOM					582
1	RO.NOM					581
synes	VB.PRS.SFO	synas	synas..1	synas..vb.1		581
emot	PP	emot	mot..1	emot..pp.1		579
par	NN.NEU.SIN.IND.NOM	par	par..1	par..nn.1		579
n:r	NN.UTR.SIN.IND.NOM					578
GÖTEBORGS	PM.GEN					577
Hvad	HA					576
Kungsgatan	PM.NOM					576
