token	POS	lemma	SALDO sense	lemgram	compound	count
blivit	VB.SUP.AKT	bli	bli..1	bli..vb.1		4606
bör	VB.PRS.AKT	böra	böra..1	böra..vb.1		4571
4	RG.NOM					4565
år	NN.NEU.SIN.IND.NOM	år	år..1	år..nn.1		4549
vilket	HP.NEU.SIN.IND					4525
ha	VB.INF.AKT	ha	ha..3	ha..vb.1		4486
finns	VB.PRS.SFO	finna	finnas..1	finna..vb.1		4456
här	AB	här	den_här..1	här..ab.1		4351
Kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		4328
denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		4328
För	PP	för	för..1	för..pp.1		4327
för	AB	för	för..3	för..ab.1		4272
ibland	AB	ibland	ibland..1	ibland..ab.1		4271
veckan	NN.UTR.SIN.DEF.NOM	vecka	vecka..1	vecka..nn.1		4267
hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		4264
av	PL	av	av..3	av..ab.1		4238
ägglossning	NN.UTR.SIN.IND.NOM	ägglossning	ägglossning..1	ägglossning..nn.1		4204
mot	PP	mot	mot..1	mot..pp.1		4200
komma	VB.INF.AKT	komma	komma..3	komma..vb.1		4166
graviditeten	NN.UTR.SIN.DEF.NOM	graviditet	graviditet..1	graviditet..nn.1		4116
sambo	NN.UTR.SIN.IND.NOM	sambo	sambo..1	sambo..nn.1		4115
börjar	VB.PRS.AKT	börja	börja..2	börja..vb.1		4107
äta	VB.INF.AKT	äta	äta..1	äta..vb.1		4092
mellan	PP	mellan	mellan..1	mellan..pp.1		4065
Tack	IN	tack	tack..1	tack..in.1		4050
ut	PL	ut	ut..2	ut..ab.1		4031
redan	AB	redan	redan..1	redan..ab.1		4030
fortfarande	AB	fortfarande	fortfarande..1	fortfarande..ab.1		4024
där	HA	där	där..1	där..ab.1		4012
månad	NN.UTR.SIN.IND.NOM	månad	månad..1	månad..nn.1		4008
ofta	AB.POS	ofta	ofta..1	ofta..ab.1		3973
många	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					3972
Tacksam	JJ.POS.UTR.SIN.IND.NOM	tacksam	tacksam..1	tacksam..av.1		3960
säga	VB.INF.AKT	säga	säga..1	säga..vb.1		3941
Så	AB	så	så..1	så..ab.1		3937
känner	VB.PRS.AKT	känna	känna..2	känna..vb.1		3926
alls	AB	alls	alls..1	alls..ab.1		3919
gjort	VB.SUP.AKT	göra	göra..1	göra..vb.1		3882
dagarna	NN.UTR.PLU.DEF.NOM	dag	dag..1	dag..nn.1		3859
gång	NN.UTR.SIN.IND.NOM	gång	gång..3	gång..nn.1		3859
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		3853
timmar	NN.UTR.PLU.IND.NOM	timme	timme..1	timme..nn.1		3843
känner	VB.PRS.AKT	känna	känna..1	känna..vb.1		3822
börja	VB.INF.AKT	börja	börja..2	börja..vb.1		3803
gäller	VB.PRS.AKT	gälla	gälla..1	gälla..vb.1		3801
verkligen	AB	verkligen	verkligen..1	verkligen..ab.1		3771
ganska	AB	ganska	ganska..1	ganska..ab.1		3703
gjorde	VB.PRT.AKT	göra	göra..1	göra..vb.1		3693
brukar	VB.PRS.AKT	bruka	bruka..2	bruka..vb.1		3692
oss	PN.UTR.PLU.DEF.OBJ	vi	vi..1	vi..pn.1		3692
liten	JJ.POS.UTR.SIN.IND.NOM	liten	liten..1	liten..av.1		3688
Har	VB.PRS.AKT	ha	ha..3	ha..vb.1		3684
missfall	NN.NEU.SIN.IND.NOM	missfall	missfall..1	missfall..nn.1		3681
just	AB	just	just..1	just..ab.1		3638
väl	AB	väl	väl..1	väl..ab.1		3627
snart	AB.POS	snar	snart..1	snar..av.1		3614
äter	VB.PRS.AKT	äta	äta..1	äta..vb.1		3593
för	KN	för	för..2	för..kn.1		3560
kunna	VB.INF.AKT	kunna	kunna..1	kunna..vb.1		3554
lycka	NN.UTR.SIN.IND.NOM	lycka	lycka..1	lycka..nn.1		3548
hemma	AB	hemma	hemma..1	hemma..ab.1		3530
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		3518
började	VB.PRT.AKT	börja	börja..2	börja..vb.1		3510
prata	VB.INF.AKT	prata	prata..1	prata..vb.1		3498
mer	AB.KOM	mer	mer..1	mer..ab.1		3496
tidigare	AB.KOM	tidig	tidigare..1	tidig..av.1		3491
Jenny	PM.NOM	Jenny	Jenny..1	Jenny..pm.1		3486
Tack	NN.NEU.SIN.IND.NOM	tack	tack..2	tack..nn.1		3439
senaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	sen	sen..1	sen..av.1		3439
per	PP	per	per..1	per..pp.1		3432
man	NN.UTR.SIN.IND.NOM	man	man..2	man..nn.1		3392
10	RG.NOM					3391
gått	VB.SUP.AKT	gå	gå..7	gå..vb.1		3375
gånger	NN.UTR.PLU.IND.NOM	gång	gång..1	gång..nn.2		3374
handläggare	NN.UTR.PLU.IND.NOM	handläggare	handläggare..1	handläggare..nn.1		3365
förlossningen	NN.UTR.SIN.DEF.NOM	förlossning	förlossning..2	förlossning..nn.1		3346
hade	VB.PRT.AKT	ha	ha..3	ha..vb.1		3305
gärna	AB.POS	gärna	gärna..1	gärna..ab.1		3299
tre	RG.NOM	tre	tre..1	tre..nl.1		3292
veta	VB.INF.AKT	veta	veta..1	veta..vb.1		3283
mycket	JJ.POS.NEU.SIN.IND.NOM					3257
med	PL	med	med..4	med..ab.1		3255
ge	VB.INF.AKT	ge	ge..1	ge..vb.1		3249
frågor	NN.UTR.PLU.IND.NOM	fråga	fråga..2	fråga..nn.1		3244
och	KN	och	både_och..1	och..kn.1		3243
flera	JJ.POS.UTR+NEU.PLU.IND.NOM					3202
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		3201
ja	IN	ja	ja..1	ja..in.1		3197
vår	PS.UTR.SIN.DEF	vi	vi..1	vi..pn.1		3188
heller	AB	heller	heller..1	heller..ab.1		3154
barn	NN.NEU.SIN.IND.NOM	barn	barn..2	barn..nn.1		3134
sätt	NN.NEU.SIN.IND.NOM	sätt	sätt..1	sätt..nn.1		3121
borde	VB.PRT.AKT	böra	böra..1	böra..vb.1		3114
kom	VB.PRT.AKT	komma	komma..3	komma..vb.1		3107
verkar	VB.PRS.AKT	verka	verka..1	verka..vb.1		3090
precis	AB	precis	precis..1	precis..ab.1		3076
mamma	NN.UTR.SIN.IND.NOM	mamma	mamma..1	mamma..nn.1		3073
tiden	NN.UTR.SIN.DEF.NOM	tid	tid..1	tid..nn.1		3073
dessa	DT.UTR+NEU.PLU.DEF	denna	denna..1	denna..pn.1		3063
svårt	JJ.POS.NEU.SIN.IND.NOM	svår	svår..1	svår..av.1		3049
dina	PS.UTR+NEU.PLU.DEF	du	du..1	du..pn.1		3042
annan	JJ.POS.UTR.SIN.IND.NOM	annan	annan..1	annan..pn.1		3036
låter	VB.PRS.AKT	låta	låta..1	låta..vb.1		3019
normalt	JJ.POS.NEU.SIN.IND.NOM	normal	normal..1	normal..av.1		2997
inget	PN.NEU.SIN.IND.SUB+OBJ	ingen	ingen..1	ingen..pn.1		2988
test	NN.NEU.SIN.IND.NOM	test	test..1	test..nn.1		2978
både	KN	både och	både_och..1	både_och..knm.1		2970
Detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		2964
hjälpa	VB.INF.AKT	hjälpa	hjälpa..1	hjälpa..vb.1		2952
sedan	PP	sedan	sedan..4	sedan..pp.1		2949
arbete	NN.NEU.SIN.IND.NOM	arbete	arbete..1	arbete..nn.1		2917
8	RG.NOM					2916
vänta	VB.INF.AKT	vänta	vänta..1	vänta..vb.1		2908
er	PN.UTR.PLU.DEF.OBJ	ni	ni..1	ni..pn.1		2895
pga	AB.AN					2887
försöka	VB.INF.AKT	försöka	försöka..1	försöka..vb.1		2879
tiden	NN.UTR.SIN.DEF.NOM	tid	hela_tiden..1	tid..nn.1		2879
ringa	VB.INF.AKT	ringa	ringa..5	ringa..vb.1		2877
Man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		2872
pappa	NN.UTR.SIN.IND.NOM	pappa	pappa..1	pappa..nn.1		2870
jobba	VB.INF.AKT	jobba	jobba..1	jobba..vb.1		2866
riktigt	AB	riktig	riktig..1	riktig..av.1		2847
nästa	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästa	nästa..1	nästa..av.1		2846
tillsammans	AB	tillsammans	tillsammans..1	tillsammans..ab.1		2842
nästan	AB	nästan	nästan..1	nästan..ab.1		2827
förstår	VB.PRS.AKT	förstå	förstå..1	förstå..vb.1		2821
jobbar	VB.PRS.AKT	jobba	jobba..1	jobba..vb.1		2814
inget	DT.NEU.SIN.IND	ingen	ingen..1	ingen..pn.1		2794
Eller	KN	eller	eller..1	eller..kn.1		2782
kroppen	NN.UTR.SIN.DEF.NOM	kropp	kropp..1	kropp..nn.1		2775
ersättning	NN.UTR.SIN.IND.NOM	ersättning	ersättning..2	ersättning..nn.1		2774
v	NN.AN	v	Vänsterpartiet..1	v..nna.1		2771
innan	PP	innan	innan..2	innan..pp.1		2759
saker	NN.UTR.PLU.IND.NOM	sak	sak..1	sak..nn.1		2751
varför	HA	varför	varför..1	varför..ab.1		2746
se	VB.INF.AKT	se	ses..1	se..vb.1		2736
Då	AB	då	då..1	då..ab.1		2727
Ska	VB.PRS.AKT	skola	skola..4	skola..vb.2		2712
bort	PL	bort	bort..1	bort..ab.1		2709
försöker	VB.PRS.AKT	försöka	försöka..1	försöka..vb.1		2707
andra	JJ.POS.UTR+NEU.SIN.DEF.NOM	andra	andra..2	andra..av.1		2700
svara	VB.INF.AKT	svara	svara..1	svara..vb.1		2698
mår	VB.PRS.AKT	må	må..1	må..vb.1		2687
En	DT.UTR.SIN.IND	en	den..1	en..al.1		2670
därför	AB	därför	därför..1	därför..ab.1		2651
börjat	VB.SUP.AKT	börja	börja..2	börja..vb.1		2641
genom	PP	genom	genom..1	genom..pp.1		2641
rätt	NN.UTR.SIN.IND.NOM	rätt	rätt..2	rätt..nn.1		2631
alltså	AB	alltså	alltså..1	alltså..ab.1		2630
inga	DT.UTR+NEU.PLU.IND	ingen	ingen..1	ingen..pn.1		2624
vanligt	JJ.POS.NEU.SIN.IND.NOM	vanlig	vanlig..1	vanlig..av.1		2619
ligger	VB.PRS.AKT	ligga	ligga..1	ligga..vb.1		2617
sista	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	sista	sista..1	sista..av.1		2615
lång	JJ.POS.UTR.SIN.IND.NOM	lång	lång..1	lång..av.1		2603
inom	PP	inom	inom..1	inom..pp.1		2601
hennes	PS.UTR+NEU.SIN+PLU.DEF	hon	hon..1	hon..pn.1		2600
någon	PN.UTR.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		2583
flytningar	NN.UTR.PLU.IND.NOM	flytning	flytning..1	flytning..nn.1		2563
par	NN.NEU.SIN.IND.NOM	par	par..2	par..nn.1		2544
läkare	NN.UTR.SIN.IND.NOM	läkare	läkare..1	läkare..nn.1		2501
trots	PP	trots	trots..1	trots..pp.1		2497
7	RG.NOM					2489
samt	KN	samt	samt..1	samt..kn.1		2486
nog	AB	nog	nog..1	nog..ab.1		2478
igen	PL	igen	igen..1	igen..ab.1		2471
står	VB.PRS.AKT	stå	stå..1	stå..vb.1		2462
problem	NN.NEU.PLU.IND.NOM	problem	problem..1	problem..nn.1		2458
igång	PL	igång	i_gång..1	igång..ab.1		2442
annat	PN.NEU.SIN.IND.SUB+OBJ	annan	annan..1	annan..pn.1		2427
förra	JJ.POS.UTR+NEU.SIN.DEF.NOM	förra	förra..1	förra..av.1		2426
händer	VB.PRS.AKT	hända	hända..1	hända..vb.1		2423
Therese	PM.NOM	Therese	Therese..1	Therese..pm.1		2422
istället	AB	istället	i_stället..1	istället..ab.1		2410
innan	AB	innan	innan..3	innan..ab.1		2397
er	PS.UTR.SIN.DEF	ni	ni..1	ni..pn.1		2395
lika	AB	lika	lika..1	lika..ab.1		2395
försökt	VB.SUP.AKT	försöka	försöka..1	försöka..vb.1		2388
ta	VB.INF.AKT	ta	ta..1	ta..vb.1		2379
förhand	NN.UTR.SIN.IND.NOM	förhand	förhand..1	förhand..nn.1		2368
förlossning	NN.UTR.SIN.IND.NOM	förlossning	förlossning..2	förlossning..nn.1		2364
sova	VB.INF.AKT	sova	sova..1	sova..vb.1		2355
kontakta	VB.INF.AKT	kontakta	kontakta..1	kontakta..vb.1		2339
fall	NN.NEU.SIN.IND.NOM	fall	fall..2	fall..nn.1		2328
blödning	NN.UTR.SIN.IND.NOM	blödning	blödning..1	blödning..nn.1		2322
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		2314
barnmorska	NN.UTR.SIN.IND.NOM	barnmorska	barnmorska..1	barnmorska..nn.1		2307
Med	PP	med	med..1	med..pp.1		2298
tänka	VB.INF.AKT	tänka	tänka..1	tänka..vb.1		2298
jobb	NN.NEU.SIN.IND.NOM	jobb	jobb..1	jobb..nn.1		2283
haft	VB.SUP.AKT	ha	ha..3	ha..vb.1		2281
kontakt	NN.UTR.SIN.IND.NOM	kontakt	kontakt..1	kontakt..nn.1		2274
nytt	JJ.POS.NEU.SIN.IND.NOM	ny	ny..1	ny..av.1		2271
På	PP	på	på..1	på..pp.1		2269
Mari	PM.NOM	Mari	Marie..1	Mari..pm.1		2264
Ja	IN	ja	ja..1	ja..in.1		2258
enligt	PP	enligt	enligt..1	enligt..pp.1		2248
tills	SN	tills	tills..1	tills..sn.1		2248
ännu	AB	ännu	ännu..1	ännu..ab.1		2241
arbeta	VB.INF.AKT	arbeta	arbeta..1	arbeta..vb.1		2228
:)	IN					2223
mer	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					2214
tag	NN.NEU.SIN.IND.NOM	tag	tag..1	tag..nn.1		2202
arbetar	VB.PRS.AKT	arbeta	arbeta..1	arbeta..vb.1		2198
igår	AB	igår	i_går..1	igår..ab.1		2198
rädd	JJ.POS.UTR.SIN.IND.NOM	rädd	rädd..1	rädd..av.1		2198
gick	VB.PRT.AKT	gå	gå..7	gå..vb.1		2194
100	RG.NOM					2192
