token	POS	lemma	SALDO sense	lemgram	compound	count
ej	AB	ej	ej..1	ej..ab.1		35439
dennes	PS.UTR+NEU.SIN+PLU.DEF	denna	denna..1	denna..pn.1		35298
10	RG.NOM					35279
under	PP	under	under..1	under..pp.1		34839
t	PM.NOM					34456
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		33769
12	RG.NOM					33589
å	PP	å	å..3	å..pp.1		32978
så	AB	så	så..1	så..ab.1		32366
denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		32211
sk.	AB.AN					31988
frän	JJ.POS.UTR.SIN.IND.NOM	frän	frän..1	frän..av.1		31730
han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		31218
”	PAD					31103
oell	JJ.POS.UTR.SIN.IND.NOM					30800
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		30703
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		30444
ä	VB.PRS.AKT					30040
som	KN	dalinm--som				29564
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		29345
hos	PP	hos	hos..1	hos..pp.1		29184
d	NN.NEU.SIN.IND.NOM	d	d..1	d..nn.1		28663
efter	PP	efter	efter..1	efter..pp.1		28443
24	RG.NOM					27616
banko	NN.UTR.SIN.IND.NOM	banko	banko..1	banko..nn.1		27358
li	NN.NEU.SIN.IND.NOM	dalinm--lie				26762
e.	NN.AN					26540
16	RG.NOM					26023
men	KN	men	men..1	men..kn.1		25917
oell	NN.UTR.SIN.IND.NOM					25908
genom	PP	genom	genom..1	genom..pp.1		25511
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		25130
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		25024
st.	NN.AN	st.	styck..1	st...nna.1		24697
äro	VB.PRS.AKT					24581
alt	AB					24382
En	DT.UTR.SIN.IND	en	den..1	en..al.1		24099
lt	NN.UTR.SIN.IND.NOM					23093
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		22919
9	RG.NOM					22734
kunna	VB.INF.AKT	kunna	kunna..1	kunna..vb.1		22383
t	UO					22030
pä	PM.NOM					21911
r	UO					21793
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		21641
af	PM.NOM	af	af..1	af..pm.1		21581
ock	AB	ock	ock..1	ock..ab.1		21552
Den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		21358
M	PM.NOM					21309
än	KN	dalinm--än				21158
J	PM.NOM					20592
pä	VB.INF.AKT					20091
32	RG.NOM					20078
nu	AB	nu	nu..1	nu..ab.1		19604
C	PM.NOM					19463
Till	PP	till	till..1	till..pp.1		19445
örn	NN.UTR.SIN.IND.NOM	örn	örn..1	örn..nn.1		19357
inom	PP	inom	inom..1	inom..pp.1		19214
Herrar	NN.UTR.PLU.IND.NOM	herre	herre..1	herre..nn.1		19176
G	PM.NOM					19149
skulle	VB.PRT.AKT	skola	skola..4	skola..vb.2		19102
större	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		18810
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		18802
de	PM.NOM					18490
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		18350
underrättelse	NN.UTR.SIN.IND.NOM	underrättelse	underrättelse..1	underrättelse..nn.1		18349
half	JJ.POS.UTR.SIN.IND.NOM	dalinm--half				17924
si	AB	swedbergm--si				17839
Herr	NN.UTR.SIN.IND.NOM	herr	herr..1	herr..nn.1		17501
behagade	VB.PRT.AKT	behaga	behaga..1	behaga..vb.1		17439
L	PM.NOM					17358
Ndr	PM.NOM					17185
s	NN.AN	s	sida..2	s..nna.1		17120
20	RG.NOM					17117
hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		17074
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		17066
A	NN.NEU.SIN.IND.NOM	A	A..1	A..nn.1		16905
var	VB.PRT.AKT	vara	vara..1	vara..vb.1		16605
l	NN.AN	l	liter..1	l..nna.1		16496
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		16416
H	PM.NOM					16358
e	NN.NEU.SIN.IND.NOM	e	e..1	e..nn.1		16298
vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		16220
25	RG.NOM					15918
morgon	NN.UTR.SIN.IND.NOM	morgon	morgon..1	morgon..nn.1		15791
detta	DT.NEU.SIN.DEF	denna	denna..1	denna..pn.1		15614
a	PM.NOM					15566
d.	NN.AN					15509
säljas	VB.INF.SFO	sälja	sälja..1	sälja..vb.1		15270
mot	PP	mot	mot..1	mot..pp.1		15121
Uti	PP	uti	uti..1	uti..pp.1		14995
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		14791
tid	NN.UTR.SIN.IND.NOM	tid	tid..1	tid..nn.1		14757
vara	VB.INF.AKT	vara	vara..1	vara..vb.1		14702
finnes	VB.PRS.SFO	finna	finna..1	finna..vb.1		14549
Bokhandel	NN.UTR.SIN.IND.NOM	bokhandel	bokhandel..1	bokhandel..nn.1		14534
sammanträda	VB.INF.AKT	sammanträda	sammanträda..1	sammanträda..vb.1		14149
A	PM.NOM					14015
pa	IN					13943
endast	AB	endast	endast..1	endast..ab.1		13908
Stockholms	PM.GEN	Stockholm	Stockholm..1	Stockholm..pm.1		13819
såsom	KN	dalinm--såsom				13607
om	SN	om	om..2	om..sn.1		13500
blifvit	VB.SUP.AKT					13381
Rdr	PM.NOM					13335
Ndr	NN.UTR.PLU.IND.NOM					13273
dagen	NN.UTR.SIN.DEF.NOM	dag	dag..1	dag..nn.1		13253
g	NN.AN	g	g..3	g..nna.1		12951
sitt	PS.NEU.SIN.DEF	sig	sig..1	sig..pn.1		12925
stora	JJ.POS.UTR+NEU.SIN.DEF.NOM	stor	stor..1	stor..av.1		12890
utan	PP	utan	utan..1	utan..pp.1		12734
skall	VB.PRS.AKT	skola	skola..4	skola..vb.2		12733
deras	PS.UTR+NEU.SIN+PLU.DEF	de	de..1	de..pn.1		12718
ar	NN.UTR.PLU.IND.NOM	ar	ar..1	ar..nn.1		12580
der	HA	dalinm--der				12574
Biljetter	NN.UTR.PLU.IND.NOM	biljett	biljett..1	biljett..nn.1		12517
första	RO.NOM					12513
April	NN.UTR.SIN.IND.NOM	april	april..1	april..nn.1		12466
k	NN.NEU.SIN.IND.NOM	k	k..1	k..nn.1		12427
d	NN.AN	d	d..1	d..nn.1		12286
Ångfartyget	NN.NEU.SIN.DEF.NOM	ångfartyg	ångfartyg..1	ångfartyg..nn.1		12174
n	PM.NOM					12132
äfven	AB					12037
Ledamöter	NN.UTR.PLU.IND.NOM	ledamot	ledamot..1	ledamot..nn.1		12010
b	NN.NEU.SIN.IND.NOM	b	b..1	b..nn.1		11997
p8	RG.NOM					11949
a	UO					11887
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		11851
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		11849
n	UO					11757
Kontor	NN.NEU.SIN.IND.NOM	kontor	kontor..1	kontor..nn.1		11754
11	RG.NOM					11727
13	RG.NOM					11695
14	RG.NOM					11674
mig	PN.UTR.SIN.DEF.OBJ	jag	jag..1	jag..pn.1		11546
bord	NN.NEU.SIN.IND.NOM	bord	bord..1	bord..nn.1		11535
div.	NN.AN					11465
E.	PM.NOM					11457
emot	PP	emot	mot..1	emot..pp.1		11376
hvilka	HP.UTR+NEU.PLU.IND					11267
Kontoret	NN.NEU.SIN.DEF.NOM	kontor	kontor..1	kontor..nn.1		11216
Fraktgods	NN.NEU.SIN.IND.NOM	fraktgods	fraktgods..1	fraktgods..nn.1		11191
wara	VB.INF.AKT					11171
Närmare	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	nära	nära..3	nära..av.1		11096
lian	NN.UTR.SIN.IND.NOM	lian	lian..1	lian..nn.1		11074
«	PAD					11034
någon	DT.UTR.SIN.IND	någon	någon..1	någon..pn.1		10997
ännu	AB	ännu	ännu..1	ännu..ab.1		10942
öfver	PP	dalinm--öfver				10875
ali	NN.UTR.SIN.IND.NOM					10841
hwilka	HP.UTR+NEU.PLU.IND					10836
dito	AB	dalinm--dito				10829
Stads	PM.GEN					10796
for	VB.PRT.AKT	fara	fara..1	fara..vb.1		10678
Restauration	NN.UTR.SIN.IND.NOM	restauration	restauration..1	restauration..nn.1		10524
allt	PN.NEU.SIN.IND.SUB+OBJ	all	all..1	all..pn.1		10521
30	RG.NOM					10514
Juni	NN.UTR.SIN.IND.NOM	juni	juni..1	juni..nn.1		10499
Juli	NN.UTR.SIN.IND.NOM	juli	juli..1	juli..nn.1		10315
diverse	JJ.POS.UTR+NEU.PLU.IND.NOM	diverse	diverse..1	diverse..av.1		10315
före	PP	före	före..1	före..pp.1		10310
18	RG.NOM					10259
Det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		10231
här	AB	här	här..1	här..ab.1		10230
15	RG.NOM					10216
Auktion	PM.NOM					10191
mindre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	liten	liten..1	liten..av.1		10184
hvad	HP.NEU.SIN.IND	dalinm--hvad				10079
dock	AB	dock	dock..1	dock..ab.1		10053
Maj	NN.UTR.SIN.IND.NOM	maj	maj..1	maj..nn.1		9962
fl	AB.AN					9913
då	HA	då	då..1	då..ab.1		9884
ni	PN.UTR.SIN.DEF.SUB	dalinm--ni		ni..pn.1		9785
dess	PS.UTR+NEU.SIN+PLU.DEF	den	den..2	den..pn.1		9773
följande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	följa	följa..1	följa..vb.1		9759
detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		9759
Banko	NN.UTR.SIN.IND.NOM	banko	banko..1	banko..nn.1		9716
..	MID					9643
22	RG.NOM					9605
S.	PM.NOM					9573
’	PAD					9527
år	NN.NEU.SIN.IND.NOM	år	år..1	år..nn.1		9516
F.	PM.NOM					9469
ur	PP	ur	ur..1	ur..pp.1		9414
utkommit	VB.SUP.AKT	utkomma	komma_ut..1	utkomma..vb.1		9409
nästkom	PM.NOM					9386
emellan	PP	emellan	emellan..1	emellan..pp.1		9349
Mars	PM.NOM	Mars	Mars..1	Mars..pm.1		9279
dessa	DT.UTR+NEU.PLU.DEF	denna	denna..1	denna..pn.1		9274
21	RG.NOM					9233
Onsdag	NN.UTR.SIN.IND.NOM	onsdag	onsdag..1	onsdag..nn.1		9221
dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		9193
bör	VB.PRS.AKT	böra	böra..1	böra..vb.1		9122
blott	AB.POS	blott	blott..1	blott..ab.1		9107
28	RG.NOM					9073
§	NN.AN					9067
ti	UO					9061
upp	PL	upp	upp..1	upp..ab.1		9053
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		9038
komma	VB.INF.AKT	komma	komma..1	komma..vb.1		9022
von	PM.NOM	von	von..1	von..pm.1		8982
hvilken	HP.UTR.SIN.IND					8943
wäl	AB					8932
då	AB	då	då..1	då..ab.1		8870
17	RG.NOM					8859
göra	VB.INF.AKT	göra	göra..1	göra..vb.1		8830
N	PM.NOM					8795
De	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		8675
23	RG.NOM					8664
R	NN.NEU.SIN.IND.NOM	r	r..1	r..nn.1		8645
annan	JJ.POS.UTR.SIN.IND.NOM	annan	annan..1	annan..pn.1		8614
stället	NN.NEU.SIN.DEF.NOM	ställ	ställ..1	ställ..nn.1		8606
allt	AB	allt	allt..1	allt..ab.1		8600
Lördag	NN.UTR.SIN.IND.NOM	lördag	lördag..1	lördag..nn.1		8591
Nygatan	PM.NOM					8581
bor	VB.PRS.AKT	bo	bo..1	bo..vb.1		8579
fran	NN.UTR.SIN.DEF.NOM					8565
upp	AB	upp	upp..1	upp..ab.1		8559
26	RG.NOM					8546
kunde	VB.PRT.AKT	kunna	kunna..1	kunna..vb.1		8531
flere	JJ.POS.UTR+NEU.PLU.IND.NOM					8510
j	NN.UTR.SIN.IND.NOM	dalinm--j		j..nn.1		8488
torde	VB.PRT.AKT	torde	torde..1	torde..vb.1		8480
Fru	NN.UTR.SIN.IND.NOM	fru	fru..1	fru..nn.1		8443
redan	AB	redan	redan..1	redan..ab.1		8391
varit	VB.SUP.AKT	vara	vara..1	vara..vb.1		8379
m	PM.NOM					8350
utan	KN	utan	utan..2	utan..kn.1		8337
S	PM.NOM					8332
De	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		8330
öfwer	PP					8328
Man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		8262
hafva	VB.PRS.AKT	dalinm--hafva				8225
För	PP	för	för..1	för..pp.1		8218
enligt	PP	enligt	enligt..1	enligt..pp.1		8189
40	RG.NOM					8146
bättre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	bra	bra..3	bra..av.1		8138
in	PL	in	in..1	in..ab.1		8120
h	NN.AN	h	h..1	h..nn.1		8057
ställe	NN.NEU.SIN.IND.NOM	ställe	ställe..1	ställe..nn.1		8044
Qw	PM.NOM					8032
27	RG.NOM					8032
W.	PM.NOM					7997
genast	AB	genast	genast..1	genast..ab.1		7972
s.	NN.AN	s.	sida..2	s...nna.1		7957
s	PM.NOM					7939
f	NN.AN	f	f..1	f..nn.1		7917
nästa	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästa	nästa..1	nästa..av.1		7848
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		7791
Z	NN.UTR.SIN.IND.NOM	Z	Z-partikel..1	Z..nna.1		7763
hvilket	HP.NEU.SIN.IND					7749
Upsala	PM.NOM	Upsala	Uppsala..1	Upsala..pm.1		7720
as	PM.NOM					7713
c	NN.NEU.SIN.IND.NOM	c	c..1	c..nn.1		7712
vol	NN.AN					7706
nied	VB.PRT.AKT					7694
Ett	DT.NEU.SIN.IND	en	den..1	en..al.1		7646
Commin	PM.NOM					7641
afgår	VB.PRS.AKT	swedbergm--afgår			af..pm.1+gå..vb.1	7596
Stadens	NN.UTR.SIN.DEF.GEN	stad	stad..1	stad..nn.1		7533
gr.	NN.AN					7521
mindre	AB.KOM	föga	föga..1	föga..ab.1		7502
blifwit	VB.SUP.AKT					7494
e.	RG.NOM					7448
afseende	NN.NEU.PLU.IND.NOM	swedbergm--afseende			af..pm.1+seende..nn.1	7440
19	RG.NOM					7411
Lördagen	NN.UTR.SIN.DEF.NOM	lördag	lördag..1	lördag..nn.1		7368
Af	PP	dalinm--af				7323
åt	PP	åt	åt..1	åt..pp.1		7307
sa	VB.PRT.AKT	säga	säga..1	säga..vb.1		7305
Rdr	NN.UTR.PLU.IND.NOM					7302
0	RG.NOM					7215
oss	PN.UTR.PLU.DEF.OBJ	vi	vi..1	vi..pn.1		7192
mer	AB.KOM	mer	mer..1	mer..ab.1		7148
klockan	NN.UTR.SIN.DEF.NOM	klocka	klocka..1	klocka..nn.1		7119
bese	VB.INF.AKT	bese	bese..1	bese..vb.1		7099
Med	PP	med	med..1	med..pp.1		7090
Kyrka	NN.UTR.SIN.IND.NOM	kyrka	kyrka..1	kyrka..nn.1		7078
Carl	PM.NOM	Carl	Carl..1	Carl..pm.1		7046
Bod	NN.UTR.SIN.IND.NOM	bod	bod..1	bod..nn.1		6980
äfwen	NN.UTR.SIN.DEF.NOM					6961
lika	AB	lika	lika..1	lika..ab.1		6940
dels	KN					6913
1	RO.NOM					6912
hörnet	NN.NEU.SIN.DEF.NOM	hörn	hörn..1	hörn..nn.1		6910
•	MAD					6908
klock	NN.UTR.SIN.IND.NOM	dalinm--klocka				6894
Nio	RG.NOM	nio	nio..1	nio..nl.1		6889
sjelf	JJ.POS.UTR.SIN.IND.NOM					6886
Oktober	NN.UTR.SIN.IND.NOM	oktober	oktober..1	oktober..nn.1		6857
Norrköping	PM.NOM	Norrköping	Norrköping..1	Norrköping..pm.1		6843
år	NN.NEU.PLU.IND.NOM	år	år..1	år..nn.1		6834
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		6822
K.	PM.NOM					6782
as	UO					6727
Staden	NN.UTR.SIN.DEF.NOM	stad	stad..1	stad..nn.1		6716
pris	NN.NEU.SIN.IND.NOM	pris	pris..1	pris..nn.1		6713
afl	NN.UTR.SIN.IND.NOM	swedbergm--afl				6710
der	AB	dalinm--der				6709
Onsdagen	NN.UTR.SIN.DEF.NOM	onsdag	onsdag..1	onsdag..nn.1		6682
Kapiten	NN.UTR.SIN.IND.NOM	dalinm--kapiten				6659
sjölägenhet	NN.UTR.SIN.IND.NOM	sjölägenhet	sjölägenhet..1	sjölägenhet..nn.1		6626
bland	PP	bland	bland..1	bland..pp.1		6604
Sept	NN.AN					6580
förut	AB	förut	förut..1	förut..ab.1		6572
sätt	NN.NEU.SIN.IND.NOM	sätt	sätt..1	sätt..nn.1		6568
29	RG.NOM					6564
war	UO					6541
godt	JJ.POS.NEU.SIN.IND.NOM	dalinm--god				6524
några	DT.UTR+NEU.PLU.IND	någon	någon..1	någon..pn.1		6522
O.	PM.NOM					6514
pr	PP.AN					6478
par	NN.NEU.SIN.IND.NOM	par	par..1	par..nn.1		6474
hyra	VB.INF.AKT	hyra	hyra..1	hyra..vb.1		6456
g	NN.NEU.SIN.IND.NOM	g	g..1	g..nn.1		6454
wi	NN.UTR.SIN.IND.NOM					6441
N	NN.AN	N	kväve..2	N..nna.1		6407
sista	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	sista	sista..1	sista..av.1		6356
mera	AB.KOM	mera	mer..1	mera..ab.1		6288
36	RG.NOM					6270
ben	NN.NEU.SIN.IND.NOM	ben	ben..1	ben..nn.1		6222
f	NN.NEU.SIN.IND.NOM	f	f..1	f..nn.1		6193
fä	NN.NEU.SIN.IND.NOM	fä	fä..1	fä..nn.1		6132
finnas	VB.INF.SFO	finna	finna..1	finna..vb.1		6117
tz	NN.UTR.PLU.IND.NOM					6106
undertecknad	PC.PRF.UTR.SIN.IND.NOM	underteckna	underteckna..1	underteckna..vb.1		6067
omkring	PP	omkring	omkring..1	omkring..pp.1		6055
min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		6045
cch	NN.UTR.SIN.IND.NOM					6042
lilla	JJ.POS.UTR+NEU.SIN.DEF.NOM	liten	liten..1	liten..av.1		6038
få	VB.INF.AKT	få	få..1	få..vb.1		6012
god	JJ.POS.UTR.SIN.IND.NOM	god	god..1	god..av.1		6009
all	DT.UTR.SIN.IND+DEF	all	all..1	all..pn.1		5999
börjas	VB.PRS.SFO	börja	börja..1	börja..vb.1		5978
alla	PN.UTR+NEU.PLU.IND.SUB+OBJ	all	all..1	all..pn.1		5961
böra	VB.PRS.AKT	dalinm--böra		böra..vb.1		5956
personer	NN.UTR.PLU.IND.NOM	person	person..1	person..nn.1		5940
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		5926
Gustaf	PM.NOM	Gustaf	Gustaf..1	Gustaf..pm.1		5908
fäs	NN.NEU.SIN.IND.GEN	fä	fä..1	fä..nn.1		5902
stora	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		5887
Fredagen	NN.UTR.SIN.DEF.NOM	fredag	fredag..1	fredag..nn.1		5881
Men	KN	men	men..1	men..kn.1		5868
Kök	NN.NEU.SIN.IND.NOM	kök	kök..1	kök..nn.1		5867
Egendom	NN.UTR.SIN.IND.NOM	egendom	egendom..1	egendom..nn.1		5845
Torsdag	NN.UTR.SIN.IND.NOM	torsdag	torsdag..1	torsdag..nn.1		5829
bar	VB.PRT.AKT	bära	bära..1	bära..vb.1		5798
Tisdag	NN.UTR.SIN.IND.NOM	tisdag	tisdag..1	tisdag..nn.1		5765
anledning	NN.UTR.SIN.IND.NOM	anledning	anledning..1	anledning..nn.1		5723
nya	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ny	ny..1	ny..av.1		5712
något	DT.NEU.SIN.IND	någon	någon..1	någon..pn.1		5711
Underrättelse	NN.UTR.SIN.IND.NOM	underrättelse	underrättelse..1	underrättelse..nn.1		5700
väl	AB.POS	väl	väl..1	väl..ab.1		5684
Hus	NN.NEU.SIN.IND.NOM	hus	hus..1	hus..nn.1		5681
_	NN.UTR.SIN.IND.NOM					5667
D.	PM.NOM					5665
London	PM.NOM	London	London..1	London..pm.1		5664
Fredag	NN.UTR.SIN.IND.NOM	fredag	fredag..1	fredag..nn.1		5663
anseende	NN.NEU.SIN.IND.NOM	anseende	anseende..1	anseende..nn.1		5662
mellan	PP	mellan	mellan..1	mellan..pp.1		5646
åter	AB	åter	åter..1	åter..ab.1		5629
Dagl	PM.NOM					5627
biljet	NN.UTR.SIN.IND.NOM				bil..nn.1+jet..nn.1	5625
väl	AB	väl	väl..1	väl..ab.1		5620
nämnde	VB.PRT.AKT	nämna	nämna..1	nämna..vb.1		5576
Strengnäs	PM.NOM					5575
S	NN.NEU.SIN.IND.NOM	S	svavel..1	S..nna.1		5557
P	NN.NEU.SIN.IND.NOM	P	fosfor..1	P..nna.1		5554
sedan	AB	sedan	sedan..1	sedan..ab.1		5519
Comp	PM.NOM					5494
Trycket	NN.NEU.SIN.DEF.NOM	tryck	tryck..1	tryck..nn.1		5490
art	NN.UTR.SIN.IND.NOM	art	art..1	art..nn.1		5472
skola	NN.UTR.SIN.IND.NOM	skola	skola..1	skola..nn.1		5455
allmänt	AB.POS	allmän	allmän..1	allmän..av.1		5453
hafva	VB.INF.AKT	dalinm--hafva				5448
lill	AB					5440
ny	JJ.POS.UTR.SIN.IND.NOM	ny	ny..1	ny..av.1		5430
förseglad	PC.PRF.UTR.SIN.IND.NOM	försegla	försegla..1	försegla..vb.1		5413
B	PM.NOM	B	B..1	B..pma.1		5405
lör	NN.UTR.SIN.IND.NOM	lör	lördag..1	lör..nna.1		5401
nied	PC.PRF.UTR.SIN.IND.NOM					5397
Warodells	PM.GEN					5397
härstädes	AB	härstädes	härstädes..1	härstädes..ab.1		5389
1838	RG.NOM					5386
tillfälle	NN.NEU.SIN.IND.NOM	tillfälle	tillfälle..1	tillfälle..nn.1		5344
Paris	PM.NOM	Paris	Paris..1	Paris..pm.1		5343
I	RG.NOM	I	en..1	I..nl.1		5338
ty	KN	ty	ty..1	ty..kn.1		5324
lärer	VB.PRS.AKT	swedbergm--lärer				5322
Den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		5312
kl.	NN.AN	kl.	kl..1	kl...nna.1		5293
likväl	AB	likväl	likväl..1	likväl..ab.1		5276
1839	RG.NOM					5274
således	AB	således	således..1	således..ab.1		5271
der	PM.NOM					5266
ganska	AB	ganska	ganska..1	ganska..ab.1		5261
de	UO					5254
f.	NN.AN	f. d.	före_detta..1	f._d...avm.1		5242
^	RG.NOM					5217
deraf	AB.AN	dalinm--deraf				5165
alltid	AB	alltid	alltid..1	alltid..ab.1		5149
B	NN.NEU.SIN.IND.NOM	B	bor..1	B..nna.1		5130
Augusti	NN.UTR.SIN.IND.NOM	augusti	augusti..1	augusti..nn.1		5126
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		5125
nemligen	AB					5118
Källaren	NN.UTR.SIN.DEF.NOM	källare	källare..1	källare..nn.1		5118
o	KN	o	och..1	o..kna.1		5099
ben	NN.NEU.PLU.IND.NOM	ben	ben..1	ben..nn.1		5090
egen	JJ.POS.UTR.SIN.IND+DEF.NOM	egen	egen..1	egen..av.1		5088
delar	NN.UTR.PLU.IND.NOM	del	del..1	del..nn.1		5087
lill	JJ.POS.UTR.SIN.IND.NOM					5083
d.	RG.NOM					5076
in	AB	in	in..1	in..ab.1		5064
försäljes	VB.PRS.SFO	försälja	försälja..1	försälja..vb.1		5054
Götheborg	PM.NOM					5032
December	NN.UTR.SIN.IND.NOM	december	december..1	december..nn.1		5023
Koppar	NN.UTR.PLU.IND.NOM	kopp	kopp..1	kopp..nn.1		5022
rum	NN.NEU.SIN.IND.NOM	rum	rum..1	rum..nn.1		5021
cn	NN.UTR.SIN.DEF.NOM					4996
snart	AB.POS	snar	snar..1	snar..av.1		4989
ingen	DT.UTR.SIN.IND	ingen	ingen..1	ingen..pn.1		4969
Akter	NN.UTR.PLU.IND.NOM	akt	akt..1	akt..nn.1		4966
hwilket	HP.NEU.SIN.IND					4958
Rikets	NN.NEU.SIN.DEF.GEN	rike	rike..1	rike..nn.1		4925
of	PM.NOM					4915
=	MID					4908
sammanträder	VB.PRS.AKT	sammanträda	sammanträda..1	sammanträda..vb.1		4907
Clara	PM.NOM	Clara	Clara..1	Clara..pm.1		4907
Torsdagen	NN.UTR.SIN.DEF.NOM	torsdag	torsdag..1	torsdag..nn.1		4887
Möbler	NN.UTR.PLU.IND.NOM	möbel	möbel..1	möbel..nn.1		4887
Konungen	NN.UTR.SIN.DEF.NOM	konung	kung..1	konung..nn.1		4884
