token	POS	lemma	SALDO sense	lemgram	compound	count
även	AB	även	även..1	även..ab.1		13214
här	AB	här	här..1	här..ab.1		13191
nog	AB	nog	nog..1	nog..ab.1		13142
måste	VB.PRS.AKT	måste	måste..1	måste..vb.1		13058
efter	PP	efter	efter..1	efter..pp.1		12937
m	PM.NOM					12818
går	VB.PRS.AKT	gå	gå..7	gå..vb.1		12762
hem	PL	hem	hem..2	hem..ab.1		12611
än	KN					12539
född	PC.PRF.UTR.SIN.IND.NOM	föda	född..1	föda..vb.1		12492
föräldrar	NN.UTR.PLU.IND.NOM	förälder	förälder..1	förälder..nn.1		12439
in	PL	in	in..1	in..ab.1		12186
bra	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	bra	bra..4	bra..av.2		12147
väl	AB	väl	väl..1	väl..ab.1		12107
gör	VB.PRS.AKT	göra	göra..1	göra..vb.1		12083
länder	NN.NEU.PLU.IND.NOM	land	land..1	land..nn.1		12014
er	PN.UTR.PLU.DEF.OBJ	ni	ni..1	ni..pn.1		11805
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		11794
detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		11600
ta	VB.INF.AKT	ta	ta..2	ta..vb.1		11549
barn	NN.NEU.SIN.IND.NOM	barn	barn..2	barn..nn.1		11339
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		11134
Har	VB.PRS.AKT	ha	ha..1	ha..vb.1		11133
två	RG.NOM	två	två..1	två..nl.1		11050
så	KN	så	så..4	så..kn.1		10952
Och	KN	och	och..1	och..kn.1		10942
Colombia	PM.NOM	Colombia	Colombia..1	Colombia..pm.1		10879
allt	PN.NEU.SIN.IND.SUB+OBJ	all	all..1	all..pn.1		10779
där	AB	där	där..1	där..ab.1		10557
själv	JJ.POS.UTR.SIN.IND.NOM	själv	själv..1	själv..pn.1		10411
07	RG.NOM					10341
innan	SN	innan	innan..1	innan..sn.1		10333
dig	PN.UTR.SIN.DEF.OBJ	du	du..1	du..pn.1		10190
sedan	PP	sedan	sedan..4	sedan..pp.1		10161
många	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					10001
barnet	NN.NEU.SIN.DEF.NOM	barn	barn..1	barn..nn.1		9969
väldigt	AB.POS	väldig	väldig..1	väldig..av.1		9912
just	AB	just	just..1	just..ab.1		9890
mer	AB.KOM	mer	mycket..1	mer..ab.1		9843
utredning	NN.UTR.SIN.IND.NOM	utredning	utredning..1	utredning..nn.1		9812
blev	VB.PRT.AKT	bli	bli..1	bli..vb.1		9781
under	PP	under	under..1	under..pp.1		9772
papper	NN.NEU.PLU.IND.NOM	papper	papper..1	papper..nn.1		9661
någon	DT.UTR.SIN.IND	någon	någon..1	någon..pn.1		9602
medgivande	NN.NEU.SIN.IND.NOM	medgivande	medgivande..1	medgivande..nn.1		9556
olika	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	olik	olik..1	olik..av.1		9542
Hej	IN	hej	hej..1	hej..in.1		9509
gå	VB.INF.AKT	gå	gå..7	gå..vb.1		9471
finns	VB.PRS.SFO	finna	finna..1	finna..vb.1		9385
bra	AB.POS	bra	bra..1	bra..ab.1		9365
2	RG.NOM					9310
BFA	PM.NOM					9195
sedan	AB	sedan	sedan..1	sedan..ab.1		9160
månader	NN.UTR.PLU.IND.NOM	månad	månad..1	månad..nn.1		9118
våra	PS.UTR+NEU.PLU.DEF	vi	vi..1	vi..pn.1		8972
!	MID					8921
ut	PL	ut	ut..1	ut..ab.1		8657
Vietnam	PM.NOM	Vietnam	Vietnam..1	Vietnam..pm.1		8642
några	DT.UTR+NEU.PLU.IND	någon	någon..1	någon..pn.1		8592
finns	VB.PRS.SFO	finna	finnas..1	finna..vb.1		8564
något	DT.NEU.SIN.IND	någon	någon..1	någon..pn.1		8520
kan	VB.PRS.AKT	kunna	kunna..2	kunna..vb.1		8450
redan	AB	redan	redan..1	redan..ab.1		8410
över	PP	över	över..1	över..pp.1		8386
Vad	HP.NEU.SIN.IND	vad	vad..1	vad..pn.1		8341
eftersom	SN	eftersom	eftersom..1	eftersom..sn.1		8336
mamma	NN.UTR.SIN.IND.NOM	mamma	mamma..1	mamma..nn.1		8324
då	HA	då	då..1	då..ab.1		8243
vara	VB.INF.AKT	vara	vara..2	vara..vb.1		8151
Om	SN	om	om..2	om..sn.1		8075
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		8051
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		7902
verkligen	AB	verkligen	verkligen..1	verkligen..ab.1		7902
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		7881
Nu	AB	nu	nu..1	nu..ab.1		7878
aldrig	AB	aldrig	aldrig..1	aldrig..ab.1		7872
köar	VB.PRS.AKT	köa	köa..1	köa..vb.1		7847
barnet	NN.NEU.SIN.DEF.NOM	barn	barn..2	barn..nn.1		7826
första	RO.NOM					7824
Så	AB	så	så..1	så..ab.1		7818
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		7802
med	PL	med	med..4	med..ab.1		7719
alla	PN.UTR+NEU.PLU.IND.SUB+OBJ	all	all..1	all..pn.1		7708
hos	PP	hos	hos..1	hos..pp.1		7682
år	NN.NEU.SIN.IND.NOM	år	år..1	år..nn.1		7653
Är	VB.PRS.AKT	vara	vara..1	vara..vb.1		7641
Ja	IN	ja	ja..1	ja..in.1		7614
LID	PM.NOM					7586
:	MAD					7524
ändå	AB	ändå	ändå..1	ändå..ab.1		7499
någon	PN.UTR.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		7464
skrev	VB.PRT.AKT	skriva	skriva..1	skriva..vb.1		7432
känns	VB.PRS.SFO	känna	kännas..1	känna..vb.1		7388
något	PN.NEU.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		7380
behöver	VB.PRS.AKT	behöva	behöva..1	behöva..vb.1		7365
säga	VB.INF.AKT	säga	säga..1	säga..vb.1		7361
din	PS.UTR.SIN.DEF	du	du..1	du..pn.1		7321
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		7316
vårt	PS.NEU.SIN.DEF	vi	vi..1	vi..pn.1		7304
henne	PN.UTR.SIN.DEF.OBJ	hon	hon..1	hon..pn.1		7300
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		7279
dom	PN.UTR+NEU.PLU.DEF.SUB+OBJ	de	de..1	de..pn.1		7272
..	MID					7231
Hur	HA	hur	hur..1	hur..ab.1		7193
BFA-A	PM.NOM					7128
kom	VB.PRT.AKT	komma	komma..1	komma..vb.1		7101
där	HA	där	där..1	där..ab.1		7069
familj	NN.UTR.SIN.IND.NOM	familj	familj..1	familj..nn.1		7059
upp	PL	upp	upp..1	upp..ab.1		7052
1	RG.NOM					7012
Thailand	PM.NOM	Thailand	Thailand..1	Thailand..pm.1		7008
3	RG.NOM					6938
tid	NN.UTR.SIN.IND.NOM	tid	tid..1	tid..nn.1		6887
I	PP	i	i..2	i..pp.1		6832
snart	AB.POS	snar	snart..1	snar..av.1		6761
säger	VB.PRS.AKT	säga	säga..1	säga..vb.1		6741
Sverige	PM.NOM	Sverige	Sverige..1	Sverige..pm.1		6722
vid	PP	vid	vid..1	vid..pp.1		6694
sitt	PS.NEU.SIN.DEF	sig	sig..1	sig..pn.1		6658
flera	JJ.POS.UTR+NEU.PLU.IND.NOM					6602
När	HA	när	när..1	när..ab.1		6589
kan	VB.PRS.AKT	kunna	kunna..3	kunna..vb.1		6588
kö	NN.UTR.SIN.IND.NOM	kö	kö..1	kö..nn.1		6545
faktiskt	AB.POS	faktisk	faktisk..1	faktisk..av.1		6514
hemutredning	NN.UTR.SIN.IND.NOM	hemutredning			hem..ab.1+utredning..nn.1	6509
06	RG.NOM					6456
andra	PN.UTR+NEU.PLU.IND.SUB+OBJ	annan	annan..1	annan..pn.1		6427
Lycka	NN.UTR.SIN.IND.NOM	lycka	lycka..1	lycka..nn.1		6421
utan	PP	utan	utan..1	utan..pp.1		6400
genom	PP	genom	genom..1	genom..pp.1		6385
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		6381
mina	PS.UTR+NEU.PLU.DEF	jag	jag..1	jag..pn.1		6364
här	AB	här	den_här..1	här..ab.1		6340
alltid	AB	alltid	alltid..1	alltid..ab.1		6288
ingen	DT.UTR.SIN.IND	ingen	ingen..1	ingen..pn.1		6261
som	HA	som	som..3	som..ab.1		6239
o	KN	o	och..1	o..kna.1		6196
Indien	PM.NOM	Indien	Indien..1	Indien..pm.1		6194
länge	AB.POS	länge	länge..1	länge..ab.1		6161
mitt	PS.NEU.SIN.DEF	jag	jag..1	jag..pn.1		6160
utan	KN	utan	utan..2	utan..kn.1		6160
sa	VB.PRT.AKT	säga	säga..1	säga..vb.1		6142
till	PP	till	lycka_till..1	till..pp.1		6140
m	NN.AN	m	meter..1	m..nna.1		6075
Man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		6074
05	RG.NOM					6001
bor	VB.PRS.AKT	bo	bo..1	bo..vb.1		5966
sonen	NN.UTR.SIN.DEF.NOM	son	son..1	son..nn.1		5917
skicka	VB.INF.AKT	skicka	skicka..1	skicka..vb.1		5889
Tack	IN	tack	tack..1	tack..in.1		5876
sen	AB	sen	sedan..1	sen..ab.1		5859
för	KN	för	för..2	för..kn.1		5814
Väntar	VB.PRS.AKT	vänta	vänta..1	vänta..vb.1		5808
liten	JJ.POS.UTR.SIN.IND.NOM	liten	liten..1	liten..av.1		5787
precis	AB	precis	precis..1	precis..ab.1		5779
ansökan	NN.UTR.SIN.IND.NOM	ansökan	ansökan..1	ansökan..nn.1		5682
er	PS.UTR.SIN.DEF	ni	ni..1	ni..pn.1		5652
heller	AB	heller	heller..1	heller..ab.1		5631
RB	PM.NOM					5626
okänt	JJ.POS.NEU.SIN.IND.NOM	okänd	okänd..1	okänd..av.1		5596
annan	JJ.POS.UTR.SIN.IND.NOM	annan	annan..1	annan..pn.1		5590
gärna	AB.POS	gärna	gärna..1	gärna..ab.1		5566
gjort	VB.SUP.AKT	göra	göra..1	göra..vb.1		5538
Grattis	IN	grattis	grattis..1	grattis..in.1		5532
Etiopien	PM.NOM	Etiopien	Etiopien..1	Etiopien..pm.1		5524
ja	IN	ja	ja..1	ja..in.1		5502
vänta	VB.INF.AKT	vänta	vänta..1	vänta..vb.1		5498
tar	VB.PRS.AKT	ta	ta..2	ta..vb.1		5489
står	VB.PRS.AKT	stå	stå..1	stå..vb.1		5457
hoppas	VB.PRS.SFO	hoppa	hoppas..1	hoppa..vb.1		5436
tänka	VB.INF.AKT	tänka	tänka..1	tänka..vb.1		5428
syskon	NN.NEU.PLU.IND.NOM	syskon	syskon..1	syskon..nn.1		5427
lång	JJ.POS.UTR.SIN.IND.NOM	lång	lång..1	lång..av.1		5384
förstår	VB.PRS.AKT	förstå	förstå..1	förstå..vb.1		5382
De	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		5345
lika	AB	lika	lika..1	lika..ab.1		5315
idag	AB	idag	i_dag..1	idag..ab.1		5295
ville	VB.PRT.AKT	vilja	vilja..1	vilja..vb.1		5278
veta	VB.INF.AKT	veta	veta..1	veta..vb.1		5274
landet	NN.NEU.SIN.DEF.NOM	land	land..1	land..nn.1		5253
alls	AB	alls	alls..1	alls..ab.1		5196
känner	VB.PRS.AKT	känna	känna..1	känna..vb.1		5189
verkar	VB.PRS.AKT	verka	verka..1	verka..vb.1		5179
08	RG.NOM					5166
gäller	VB.PRS.AKT	gälla	gälla..1	gälla..vb.1		5157
många	PN.UTR+NEU.PLU.IND.SUB+OBJ	mången	mången..1	mången..pn.1		5062
sätt	NN.NEU.SIN.IND.NOM	sätt	sätt..1	sätt..nn.1		4985
fall	NN.NEU.PLU.IND.NOM	fall	fall..2	fall..nn.1		4906
osv	AB.AN	osv	och_så_vidare..1	osv..aba.1		4902
blivit	VB.SUP.AKT	bli	bli..1	bli..vb.1		4896
hade	VB.PRT.AKT	ha	ha..3	ha..vb.1		4891
och	KN	och	både_och..1	och..kn.1		4871
kunna	VB.INF.AKT	kunna	kunna..1	kunna..vb.1		4868
För	PP	för	för..1	för..pp.1		4831
haft	VB.SUP.AKT	ha	ha..1	ha..vb.1		4831
en	PN.UTR.SIN.IND.SUB+OBJ	man	man..1	man..pn.1		4822
igen	AB	igen	igen..1	igen..ab.1		4809
för	AB	för	för..3	för..ab.1		4803
börja	VB.INF.AKT	börja	börja..2	börja..vb.1		4766
Bolivia	PM.NOM	Bolivia	Bolivia..1	Bolivia..pm.1		4761
tänker	VB.PRS.AKT	tänka	tänka..1	tänka..vb.1		4746
ha	VB.INF.AKT	ha	ha..3	ha..vb.1		4735
biologiska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	biologisk	biologisk..1	biologisk..av.1		4723
via	PP	via	via..1	via..pp.1		4692
ganska	AB	ganska	ganska..1	ganska..ab.1		4667
hämtade	VB.PRT.AKT	hämta	hämta..1	hämta..vb.1		4654
varför	HA	varför	varför..1	varför..ab.1		4624
håller	VB.PRS.AKT	hålla	hålla..7	hålla..vb.1		4601
4	RG.NOM					4588
kan	VB.PRS.AKT	kunna	kunna..4	kunna..vb.1		4574
deras	PS.UTR+NEU.SIN+PLU.DEF	de	de..1	de..pn.1		4543
gick	VB.PRT.AKT	gå	gå..7	gå..vb.1		4537
En	DT.UTR.SIN.IND	en	den..1	en..al.1		4528
både	KN	både och	både_och..1	både_och..knm.1		4503
känner	VB.PRS.AKT	känna	känna..2	känna..vb.1		4498
..	MAD					4490
bort	PL	bort	bort..1	bort..ab.1		4474
Min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		4445
utbildning	NN.UTR.SIN.IND.NOM	utbildning	utbildning..1	utbildning..nn.1		4442
kom	VB.PRT.AKT	komma	komma..3	komma..vb.1		4440
barnen	NN.NEU.PLU.DEF.NOM	barn	barn..1	barn..nn.1		4437
menar	VB.PRS.AKT	mena	mena..1	mena..vb.1		4435
ännu	AB	ännu	ännu..1	ännu..ab.1		4430
Hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		4419
ca	AB.AN	ca	cirka..1	ca..aba.1		4383
utredningen	NN.UTR.SIN.DEF.NOM	utredning	utredning..1	utredning..nn.1		4371
....	MID					4350
IVF	PM.NOM					4345
riktigt	AB	riktig	riktig..1	riktig..av.1		4345
saker	NN.UTR.PLU.IND.NOM	sak	sak..1	sak..nn.1		4344
adopterade	PC.PRF.UTR+NEU.PLU.IND+DEF.NOM	adoptera	adoptera..2	adoptera..vb.1		4330
denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		4277
tre	RG.NOM	tre	tre..1	tre..nl.1		4230
dock	AB	dock	dock..1	dock..ab.1		4229
dottern	NN.UTR.SIN.DEF.NOM	dotter	dotter..1	dotter..nn.1		4220
Hoppas	VB.PRS.SFO	hoppa	hoppas..1	hoppa..vb.1		4210
ålder	NN.UTR.SIN.IND.NOM	ålder	ålder..1	ålder..nn.1		4204
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		4195
gjorde	VB.PRT.AKT	göra	göra..1	göra..vb.1		4149
gravid	JJ.POS.UTR.SIN.IND.NOM	gravid	gravid..1	gravid..av.1		4149
adoptera	VB.INF.AKT	adoptera	adoptera..1	adoptera..vb.1		4119
mer	AB.KOM	mer	mer..1	mer..ab.1		4094
vilket	HP.NEU.SIN.IND					4092
helst	AB.SUV	gärna	gärna..1	gärna..ab.1		4090
maj	NN.UTR.SIN.IND.NOM	maj	maj..1	maj..nn.1		4086
glad	JJ.POS.UTR.SIN.IND.NOM	glad	glad..1	glad..av.1		4084
adopterad	PC.PRF.UTR.SIN.IND.NOM	adoptera	adoptera..2	adoptera..vb.1		4066
skriver	VB.PRS.AKT	skriva	skriva..1	skriva..vb.1		4066
Du	PN.UTR.SIN.DEF.SUB	Du	du..1	Du..pn.1		4063
Då	AB	då	då..1	då..ab.1		4038
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		4018
....	MAD					3996
se	VB.INF.AKT	se	ses..1	se..vb.1		3987
Korea	PM.NOM	Korea	Korea..1	Korea..pm.1		3973
först	AB	först	först..1	först..ab.1		3958
komma	VB.INF.AKT	komma	komma..3	komma..vb.1		3955
åka	VB.INF.AKT	åka	åka..1	åka..vb.1		3927
läsa	VB.INF.AKT	läsa	läsa..1	läsa..vb.1		3907
gått	VB.SUP.AKT	gå	gå..7	gå..vb.1		3904
välja	VB.INF.AKT	välja	välja..1	välja..vb.1		3882
tiden	NN.UTR.SIN.DEF.NOM	tid	tid..1	tid..nn.1		3833
mellan	PP	mellan	mellan..1	mellan..pp.1		3824
början	NN.UTR.SIN.DEF.NOM	början	början..1	början..nn.1		3816
pappa	NN.UTR.SIN.IND.NOM	pappa	pappa..1	pappa..nn.1		3816
frågor	NN.UTR.PLU.IND.NOM	fråga	fråga..2	fråga..nn.1		3809
skall	VB.PRS.AKT	skola	skola..4	skola..vb.2		3800
höra	VB.INF.AKT	höra	höra..1	höra..vb.1		3794
svårt	JJ.POS.NEU.SIN.IND.NOM	svår	svår..1	svår..av.1		3769
Sydafrika	PM.NOM	Sydafrika	Sydafrika..1	Sydafrika..pm.1		3764
äldre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	gammal	gammal..1	gammal..av.1		3761
:)	IN					3743
era	PS.UTR+NEU.PLU.DEF	ni	ni..1	ni..pn.1		3727
mot	PP	mot	mot..1	mot..pp.1		3721
gång	NN.UTR.SIN.IND.NOM	gång	gång..3	gång..nn.1		3708
flesta	JJ.SUV.UTR+NEU.PLU.DEF.NOM	mången	mången..1	mången..pn.1		3707
nu	AB	nu	just_nu..1	nu..ab.1		3704
borde	VB.PRT.AKT	böra	böra..1	böra..vb.1		3702
grattis	NN.NEU.SIN.IND.NOM	gratti			gratta..vb.1+i..nn.1	3656
nästan	AB	nästan	nästan..1	nästan..ab.1		3651
ser	VB.PRS.AKT	se	ses..1	se..vb.1		3648
par	NN.NEU.SIN.IND.NOM	par	par..2	par..nn.1		3622
hemutredningen	NN.UTR.SIN.DEF.NOM	hemutredning			hem..ab.1+utredning..nn.1	3605
30	RG.NOM					3604
5	RG.NOM					3598
adoptionen	NN.UTR.SIN.DEF.NOM	adoption	adoption..1	adoption..nn.1		3597
organisation	NN.UTR.SIN.IND.NOM	organisation	organisation..1	organisation..nn.1		3589
kul	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	kul	kul..1	kul..av.1		3583
ens	AB	ens	ens..2	ens..ab.1		3570
andra	JJ.POS.UTR+NEU.SIN.DEF.NOM	andra	andra..2	andra..av.1		3569
av	PL	av	av..3	av..ab.1		3549
annat	PN.NEU.SIN.IND.SUB+OBJ	annan	annan..1	annan..pn.1		3541
papper	NN.NEU.SIN.IND.NOM	papper	papper..1	papper..nn.1		3513
Taiwan	PM.NOM	Taiwan	Taiwan..1	Taiwan..pm.1		3512
prata	VB.INF.AKT	prata	prata..1	prata..vb.1		3505
Han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		3503
svar	NN.NEU.SIN.IND.NOM	svar	svar..1	svar..nn.1		3494
6	RG.NOM					3469
skriva	VB.INF.AKT	skriva	skriva..1	skriva..vb.1		3468
barnen	NN.NEU.PLU.DEF.NOM	barn	barn..2	barn..nn.1		3464
dessa	DT.UTR+NEU.PLU.DEF	denna	denna..1	denna..pn.1		3463
handlar	VB.PRS.AKT	handla	handla..1	handla..vb.1		3452
augusti	NN.UTR.SIN.IND.NOM	augusti	augusti..1	augusti..nn.1		3445
'	PAD					3440
fler	JJ.POS.UTR+NEU.PLU.IND.NOM					3426
hennes	PS.UTR+NEU.SIN+PLU.DEF	hon	hon..1	hon..pn.1		3426
ofta	AB.POS	ofta	ofta..1	ofta..ab.1		3404
inget	DT.NEU.SIN.IND	ingen	ingen..1	ingen..pn.1		3402
annat	JJ.POS.NEU.SIN.IND.NOM	annan	annan..1	annan..pn.1		3400
ibland	AB	ibland	ibland..1	ibland..ab.1		3380
säkert	AB.POS	säker	säker..2	säker..av.1		3359
Sen	AB	sen	sedan..1	sen..ab.1		3357
mycket	JJ.POS.NEU.SIN.IND.NOM					3339
mars	NN.UTR.SIN.IND.NOM	mars	mars..1	mars..nn.1		3319
adopterat	VB.SUP.AKT	adoptera	adoptera..2	adoptera..vb.1		3318
09	RG.NOM					3311
hand	NN.UTR.SIN.IND.NOM	hand	hand..1	hand..nn.1		3307
fortfarande	AB	fortfarande	fortfarande..1	fortfarande..ab.1		3301
ej	AB	ej	ej..1	ej..ab.1		3279
vilken	HD.UTR.SIN.IND					3278
liv	NN.NEU.SIN.IND.NOM	liv	liv..1	liv..nn.1		3275
folk	NN.NEU.PLU.IND.NOM	folk	folk..1	folk..nn.1		3266
tog	VB.PRT.AKT	ta	ta..2	ta..vb.1		3253
till	PL	till	till..2	till..ab.1		3245
_	MID					3243
förälder	NN.UTR.SIN.IND.NOM	förälder	förälder..1	förälder..nn.1		3242
inga	DT.UTR+NEU.PLU.IND	ingen	ingen..1	ingen..pn.1		3241
inget	PN.NEU.SIN.IND.SUB+OBJ	ingen	ingen..1	ingen..pn.1		3238
egentligen	AB	egentligen	egentligen..1	egentligen..ab.1		3221
kunde	VB.PRT.AKT	kunna	kunna..1	kunna..vb.1		3203
ditt	PS.NEU.SIN.DEF	du	du..1	du..pn.1		3197
