token	POS	lemma	SALDO sense	lemgram	compound	count
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		14323
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		13884
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	swedbergm--sig		sig..pn.1		13591
0	RG.NOM					13460
men	KN	men	men..1	men..kn.1		13329
r	UO					13241
OBS	PM.NOM					13177
skulle	VB.PRT.AKT	skola	skola..4	skola..vb.2		13177
mot	PP	mot	mot..1	mot..pp.1		12936
nu	AB	nu	nu..1	nu..ab.1		12704
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		12663
genom	PP	genom	genom..1	genom..pp.1		12169
de	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		12160
50	RG.NOM					11985
a	NN.NEU.SIN.IND.NOM	a	a..1	a..nn.1		11868
20	RG.NOM					11707
•	MAD					11309
d	NN.AN	d	d..1	d..nn.1		11231
denna	DT.UTR.SIN.DEF	denna	denna..1	denna..pn.1		11163
k	NN.NEU.SIN.IND.NOM	k	k..1	k..nn.1		11145
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		10894
1900	RG.NOM					10672
kan	VB.PRS.AKT	kunna	kunna..1	kunna..vb.1		10632
efter	PP	efter	efter..1	efter..pp.1		10535
O	PM.NOM					10344
C	PM.NOM					10263
t	UO					10227
S	PM.NOM					10065
40	RG.NOM					9900
äro	VB.PRS.AKT					9809
vara	VB.INF.AKT	vara	vara..1	vara..vb.1		9807
25	RG.NOM					9793
äfven	AB					9721
öre	NN.NEU.SIN.IND.NOM	öre	öre..1	öre..nn.1		9549
Det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		9514
.	MAD					9467
A	NN.NEU.SIN.IND.NOM	A	A..1	A..nn.1		9449
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		9356
16	RG.NOM					9296
*	MID					9223
öfver	PP	dalinm--öfver				9076
E	PM.NOM	E	E..1	E..pma.1		8969
vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		8912
Den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		8819
B	PM.NOM	B	B..1	B..pma.1		8809
d	NN.NEU.SIN.IND.NOM	d	d..1	d..nn.1		8804
hos	PP	hos	hos..1	hos..pp.1		8785
mig	PN.UTR.SIN.DEF.OBJ	jag	jag..1	jag..pn.1		8542
m	PM.NOM					8435
ångf	PM.NOM					8431
ha	VB.INF.AKT	ha	ha..1	ha..vb.1		8423
skall	VB.PRS.AKT	skola	skola..4	skola..vb.2		8399
e	VB.PRS.AKT					8391
j	NN.UTR.SIN.IND.NOM	dalinm--j		j..nn.1		8239
En	DT.UTR.SIN.IND	en	den..1	en..al.1		8195
l	NN.AN	l	liter..1	l..nna.1		8065
hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		8032
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		7971
s	NN.AN	s	sida..2	s..nna.1		7965
n	PM.NOM					7914
26	RG.NOM					7777
Allm	PM.NOM					7674
sitt	PS.NEU.SIN.DEF	sig	sig..1	sig..pn.1		7664
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		7621
hvilka	HP.UTR+NEU.PLU.IND					7493
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		7427
kunna	VB.INF.AKT	kunna	kunna..1	kunna..vb.1		7415
""""	PAD					7407
endast	AB	endast	endast..1	endast..ab.1		7394
80	RG.NOM					7362
F	PM.NOM	F	F..1	F..pma.1		7358
o	PM.NOM					7348
fr	NN.UTR.SIN.IND.NOM	fr	fredag..1	fr..nna.1		7334
45	RG.NOM					7306
år	NN.NEU.SIN.IND.NOM	år	år..1	år..nn.1		7207
K	PM.NOM					7190
kapten	NN.UTR.SIN.IND.NOM	kapten	kapten..1	kapten..nn.1		7113
hvilken	HP.UTR.SIN.IND					7102
hvarje	HS.DEF	dalinm--hvarje				7050
gt	NN.UTR.SIN.IND.NOM					6962
60	RG.NOM					6956
18	RG.NOM					6934
Stockholms	PM.GEN	Stockholm	Stockholm..1	Stockholm..pm.1		6853
då	HA	då	då..1	då..ab.1		6783
hr	NN.AN	hr	herr..1	hr..nna.1		6781
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		6581
om	SN	om	om..2	om..sn.1		6560
än	KN	dalinm--än				6546
H	PM.NOM					6522
Vaxholm	PM.NOM	Vaxholm	Vaxholm..1	Vaxholm..pm.1		6515
W	PM.NOM					6482
Men	KN	men	men..1	men..kn.1		6418
14	RG.NOM					6413
C	NN.AN	C	celsiusgrad..1	C..nna.1		6336
år	NN.NEU.PLU.IND.NOM	år	år..1	år..nn.1		6286
M	PM.NOM					6182
detta	DT.NEU.SIN.DEF	denna	denna..1	denna..pn.1		6161
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		6147
såsom	KN	dalinm--såsom				6118
lt	NN.UTR.SIN.IND.NOM					6097
varit	VB.SUP.AKT	vara	vara..1	vara..vb.1		6041
«	PAD					6029
Ångf	PM.NOM					5986
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		5962
dessa	DT.UTR+NEU.PLU.DEF	denna	denna..1	denna..pn.1		5929
Han	PN.UTR.SIN.DEF.SUB	han	han..1	han..pn.1		5906
få	VB.INF.AKT	få	få..1	få..vb.1		5850
:o	RG.NOM					5794
ni	PN.UTR.SIN.DEF.SUB	dalinm--ni		ni..pn.1		5757
hvad	HP.NEU.SIN.IND	dalinm--hvad				5749
tid	NN.UTR.SIN.IND.NOM	tid	tid..1	tid..nn.1		5729
utan	PP	utan	utan..1	utan..pp.1		5725
N	PM.NOM					5720
mellan	PP	mellan	mellan..1	mellan..pp.1		5690
17	RG.NOM					5678
inom	PP	inom	inom..1	inom..pp.1		5670
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		5634
då	AB	då	då..1	då..ab.1		5558
åt	PP	åt	åt..1	åt..pp.1		5555
a	UO					5445
n	UO					5409
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		5381
alt	AB					5343
kunde	VB.PRT.AKT	kunna	kunna..1	kunna..vb.1		5314
L	PM.NOM					5302
dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		5277
hafva	VB.PRS.AKT	dalinm--hafva				5259
För	PP	för	för..1	för..pp.1		5211
28	RG.NOM					5203
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		5167
kg	NN.AN	kg	kilogram..1	kg..nna.1		5128
där	HA	där	där..1	där..ab.1		5108
g	NN.AN	g	g..3	g..nna.1		5006
Visby	PM.NOM	Visby	Visby..1	Visby..pm.1		4963
13	RG.NOM					4962
komma	VB.INF.AKT	komma	komma..1	komma..vb.1		4954
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		4935
Och	KN	och	och..1	och..kn.1		4856
100	RG.NOM					4842
två	RG.NOM	två	två..1	två..nl.1		4765
[	PAD					4763
g	NN.NEU.SIN.IND.NOM	g	g..1	g..nn.1		4754
22	RG.NOM					4747
dess	PS.UTR+NEU.SIN+PLU.DEF	den	den..2	den..pn.1		4736
Upsala	PM.NOM	Upsala	Uppsala..1	Upsala..pm.1		4736
in	PL	in	in..1	in..ab.1		4696
här	AB	här	här..1	här..ab.1		4693
min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		4631
21	RG.NOM					4630
II	RG.NOM	II	två..1	II..nl.1		4624
dock	AB	dock	dock..1	dock..ab.1		4613
Onsd	PM.NOM					4601
torde	VB.PRT.AKT	torde	torde..1	torde..vb.1		4578
måste	VB.PRS.AKT	måste	måste..1	måste..vb.1		4523
Kalmar	PM.NOM	Kalmar	Kalmar..1	Kalmar..pm.1		4520
någon	DT.UTR.SIN.IND	någon	någon..1	någon..pn.1		4496
större	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		4463
27	RG.NOM					4409
blifvit	VB.SUP.AKT					4389
några	DT.UTR+NEU.PLU.IND	någon	någon..1	någon..pn.1		4375
göra	VB.INF.AKT	göra	göra..1	göra..vb.1		4362
oss	PN.UTR.PLU.DEF.OBJ	vi	vi..1	vi..pn.1		4341
ä	VB.PRS.AKT					4327
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		4310
24	RG.NOM					4287
P	PM.NOM					4272
De	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		4257
Söndagar	NN.UTR.PLU.IND.NOM	söndag	söndag..1	söndag..nn.1		4256
Skeppsbron	PM.NOM					4235
ännu	AB	ännu	ännu..1	ännu..ab.1		4229
in	AB	in	in..1	in..ab.1		4213
T	PM.NOM	T	T..1	T..pma.1		4191
London	PM.NOM	London	London..1	London..pm.1		4163
anlöpande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	anlöpa	anlöpa..1	anlöpa..vb.1		4147
följande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	följa	följa..1	följa..vb.1		4136
.m	AB.AN					4127
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		4078
På	PP	på	på..1	på..pp.1		4044
Vid	PP	vid	vid..1	vid..pp.1		4033
S	NN.AN	S	svavel..1	S..nna.1		4024
å	KN					3983
23	RG.NOM					3970
inte	AB	inte	inte..1	inte..ab.1		3956
19	RG.NOM					3949
T	NN.NEU.SIN.IND.NOM	t	t..1	t..nn.1		3938
skola	NN.UTR.SIN.IND.NOM	skola	skola..1	skola..nn.1		3930
första	RO.NOM					3923
proc	NN.AN	proc	procent..1	proc..nna.1		3896
hvilket	HP.NEU.SIN.IND					3890
ni	PN.UTR.PLU.DEF.SUB	ni	ni..1	ni..pn.1		3886
35	RG.NOM					3881
detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		3874
)	PAD					3858
Ett	DT.NEU.SIN.IND	en	den..1	en..al.1		3811
sedan	AB	sedan	sedan..1	sedan..ab.1		3803
a	PM.NOM					3784
morgon	NN.UTR.SIN.IND.NOM	morgon	morgon..1	morgon..nn.1		3774
där	AB	där	där..1	där..ab.1		3764
ur	PP	ur	ur..1	ur..pp.1		3762
nr	NN.AN	nr	nummer..1	nr..nna.1		3743
Torsd	PM.NOM					3708
1899	RG.NOM					3677
m	UO					3673
sätt	NN.NEU.SIN.IND.NOM	sätt	sätt..1	sätt..nn.1		3663
h	NN.AN	h	h..1	h..nn.1		3654
voro	VB.PRT.AKT					3652
gång	NN.UTR.SIN.IND.NOM	gång	gång..2	gång..nn.1		3637
?	MAD					3611
redan	AB	redan	redan..1	redan..ab.1		3580
ut	PL	ut	ut..1	ut..ab.1		3578
Paris	PM.NOM	Paris	Paris..1	Paris..pm.1		3574
N	NN.AN	N	kväve..2	N..nna.1		3569
Fred	PM.NOM	Fred	Fred..1	Fred..pm.1		3564
deras	PS.UTR+NEU.SIN+PLU.DEF	de	de..1	de..pn.1		3564
Tisd	PM.NOM					3555
R	PM.NOM					3544
kapt	VB.SUP.AKT					3500
S	NN.NEU.SIN.IND.NOM	S	svavel..1	S..nna.1		3462
B	NN.NEU.SIN.IND.NOM	B	bor..1	B..nna.1		3448
vore	VB.KON.PRT.AKT	vara	vara..1	vara..vb.1		3442
o	NN.NEU.SIN.IND.NOM	o	o..1	o..nn.1		3406
tr	NN.UTR.PLU.IND.NOM					3362
maj	NN.UTR.SIN.IND.NOM	maj	maj..1	maj..nn.1		3352
före	PP	före	före..1	före..pp.1		3340
blott	AB.POS	blott	blott..1	blott..ab.1		3319
Sverige	PM.NOM	Sverige	Sverige..1	Sverige..pm.1		3313
tre	RG.NOM	tre	tre..1	tre..nl.1		3300
Carl	PM.NOM	Carl	Carl..1	Carl..pm.1		3278
henne	PN.UTR.SIN.DEF.OBJ	hon	hon..1	hon..pn.1		3271
Göteborg	PM.NOM	Göteborg	Göteborg..1	Göteborg..pm.1		3247
Sundbyberg	PM.NOM	Sundbyberg	Sundbyberg..1	Sundbyberg..pm.1		3247
00	RG.NOM					3238
Örebro	PM.NOM	Örebro	Örebro..1	Örebro..pm.1		3237
enligt	PP	enligt	enligt..1	enligt..pp.1		3225
meddela	VB.INF.AKT	meddela	meddela..1	meddela..vb.1		3224
31	RG.NOM					3219
blef	NN.UTR.SIN.IND.NOM					3205
upp	PL	upp	upp..1	upp..ab.1		3203
Med	PP	med	med..1	med..pp.1		3197
Gustaf	PM.NOM	Gustaf	Gustaf..1	Gustaf..pm.1		3192
flere	JJ.POS.UTR+NEU.PLU.IND.NOM					3189
många	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					3186
också	AB	också	också..1	också..ab.1		3159
bland	PP	bland	bland..1	bland..pp.1		3132
mer	AB.KOM	mer	mer..1	mer..ab.1		3130
pris	NN.NEU.SIN.IND.NOM	pris	pris..1	pris..nn.1		3119
vår	PS.UTR.SIN.DEF	vi	vi..1	vi..pn.1		3099
Malmö	PM.NOM	Malmö	Malmö..1	Malmö..pm.1		3093
förut	AB	förut	förut..1	förut..ab.1		3071
46	RG.NOM					3066
utan	KN	utan	utan..2	utan..kn.1		3066
29	RG.NOM					3061
75	RG.NOM					3056
b	NN.NEU.SIN.IND.NOM	b	b..1	b..nn.1		3037
Aktiebolaget	NN.NEU.SIN.DEF.NOM	aktiebolag	aktiebolag..1	aktiebolag..nn.1		3028
omkring	PP	omkring	omkring..1	omkring..pp.1		2987
nämligen	AB	nämligen	nämligen..1	nämligen..ab.1		2983
70	RG.NOM					2974
olika	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	olik	olik..1	olik..av.1		2969
rum	NN.NEU.SIN.IND.NOM	rum	rum..1	rum..nn.1		2964
nya	JJ.POS.UTR+NEU.SIN.DEF.NOM	ny	ny..1	ny..av.1		2951
Sundsvall	PM.NOM	Sundsvall	Sundsvall..1	Sundsvall..pm.1		2941
afgå	VB.INF.AKT	dalinm--afgå			af..pm.1+gå..vb.1	2925
v	NN.AN	v	Vänsterpartiet..1	v..nna.1		2917
af	PM.NOM	af	af..1	af..pm.1		2894
dagen	NN.UTR.SIN.DEF.NOM	dag	dag..1	dag..nn.1		2890
fritt	AB.POS	fri	fri..1	fri..av.1		2885
Lord	NN.UTR.SIN.IND.NOM	lord	lord..1	lord..nn.1		2870
sade	VB.PRT.AKT	säga	säga..1	säga..vb.1		2869
s	PM.NOM					2864
V	RG.NOM	V	fem..1	V..nl.1		2848
hafva	VB.INF.AKT	dalinm--hafva				2845
öfriga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	dalinm--öfrig				2831
hennes	PS.UTR+NEU.SIN+PLU.DEF	hon	hon..1	hon..pn.1		2831
K	NN.NEU.SIN.IND.NOM	K	kalium..1	K..nna.1		2827
p	NN.AN	p	p..1	p..nn.1		2819
därför	AB	därför	därför..1	därför..ab.1		2807
anledning	NN.UTR.SIN.IND.NOM	anledning	anledning..1	anledning..nn.1		2805
något	DT.NEU.SIN.IND	någon	någon..1	någon..pn.1		2790
när	HA	när	när..1	när..ab.1		2785
Riddarholmen	PM.NOM					2780
mars	NN.UTR.SIN.IND.NOM	mars	mars..1	mars..nn.1		2779
Gefle	PM.NOM	Gefle	Gävle..1	Gefle..pm.1		2741
st	NN.AN	st	styck..1	st..nna.1		2740
ju	AB	ju	ju..1	ju..ab.1		2728
v	PM.NOM					2701
ombord	AB	ombord	ombord..1	ombord..ab.1		2695
o	UO					2692
emellertid	AB	emellertid	emellertid..1	emellertid..ab.1		2692
V	PM.NOM					2688
.T	PM.NOM					2683
våra	PS.UTR+NEU.PLU.DEF	vi	vi..1	vi..pn.1		2676
mera	AB.KOM	mera	mer..1	mera..ab.1		2672
sjelf	JJ.POS.UTR.SIN.IND.NOM					2670
du	PN.UTR.SIN.DEF.SUB	du	du..1	du..pn.1		2664
1	RO.NOM					2647
åter	AB	åter	åter..1	åter..ab.1		2644
som	HA	som	som..3	som..ab.1		2643
stora	JJ.POS.UTR+NEU.SIN.DEF.NOM	stor	stor..1	stor..av.1		2626
I	RG.NOM	I	en..1	I..nl.1		2620
afton	NN.UTR.SIN.IND.NOM	afton	afton..1	afton..nn.1		2612
fl	AB.AN					2609
midd	NN.UTR.SIN.IND.NOM					2609
annan	JJ.POS.UTR.SIN.IND.NOM	annan	annan..1	annan..pn.1		2601
mest	AB.SUV	mycket	mycket..1	mycket..ab.1		2601
von	PM.NOM	von	von..1	von..pm.1		2594
väl	AB	väl	väl..1	väl..ab.1		2591
god	JJ.POS.UTR.SIN.IND.NOM	god	god..1	god..av.1		2578
de	PM.NOM					2563
se	VB.INF.AKT	se	se..1	se..vb.1		2557
bör	VB.PRS.AKT	böra	böra..1	böra..vb.1		2547
Hr	NN.AN	Hr	herr..1	Hr..nna.1		2546
500	RG.NOM					2539
Under	PP	under	under..1	under..pp.1		2536
väl	AB.POS	väl	väl..1	väl..ab.1		2520
får	VB.PRS.AKT	få	få..1	få..vb.1		2518
Juni	NN.UTR.SIN.IND.NOM	juni	juni..1	juni..nn.1		2512
kom	VB.PRT.AKT	komma	komma..1	komma..vb.1		2510
Å	PP	å	å..3	å..pp.1		2502
personer	NN.UTR.PLU.IND.NOM	person	person..1	person..nn.1		2502
Maj	NN.UTR.SIN.IND.NOM	maj	maj..1	maj..nn.1		2500
_	RG.NOM					2498
förslag	NN.NEU.SIN.IND.NOM	förslag	förslag..1	förslag..nn.1		2496
Efter	PP	efter	efter..1	efter..pp.1		2492
grund	NN.UTR.SIN.IND.NOM	grund	grund..1	grund..nn.1		2473
ty	KN	ty	ty..1	ty..kn.1		2466
vill	VB.PRS.AKT	vilja	vilja..1	vilja..vb.1		2459
ny	JJ.POS.UTR.SIN.IND.NOM	ny	ny..1	ny..av.1		2459
ocb	RG.NOM					2457
Vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		2451
Sept	NN.AN					2447
barn	NN.NEU.PLU.IND.NOM	barn	barn..1	barn..nn.1		2446
helt	AB.POS	hel	hel..1	hel..av.1		2446
Svenska	JJ.POS.UTR+NEU.SIN.DEF.NOM	svensk	svensk..1	svensk..av.1		2438
Lördagar	NN.UTR.PLU.IND.NOM	lördag	lördag..1	lördag..nn.1		2436
Man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		2431
Kl	NN.NEU.SIN.IND.NOM	kl	kl..1	kl..nna.1		2429
dr	NN.AN	dr	doktor..1	dr..nna.1		2414
dels	KN					2414
Klara	PM.NOM	Klara	Klara..1	Klara..pm.1		2411
De	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		2409
April	NN.UTR.SIN.IND.NOM	april	april..1	april..nn.1		2408
mulet	AB.POS	mulen	mulen..1	mulen..av.1		2408
nog	AB	nog	nog..1	nog..ab.1		2403
blir	VB.PRS.AKT	bli	bli..1	bli..vb.1		2403
D	PM.NOM					2399
gå	VB.INF.AKT	gå	gå..1	gå..vb.1		2397
juli	NN.UTR.SIN.IND.NOM	juli	juli..1	juli..nn.1		2396
bästa	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	bra	bra..3	bra..av.1		2394
hvars	HS.DEF					2394
l	NN.NEU.SIN.IND.NOM	l	l..1	l..nn.1		2388
säljas	VB.INF.SFO	sälja	sälja..1	sälja..vb.1		2387
Månd	PM.NOM					2384
arbete	NN.NEU.SIN.IND.NOM	arbete	arbete..1	arbete..nn.1		2381
Kl	NN.AN	kl	kl..1	kl..nna.1		2376
stora	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		2369
direkt	AB.POS	direkt	direkt..3	direkt..ab.1		2367
Norrköping	PM.NOM	Norrköping	Norrköping..1	Norrköping..pm.1		2358
tiden	NN.UTR.SIN.DEF.NOM	tid	tid..1	tid..nn.1		2357
!	MAD					2353
H	NN.AN	H	väte..2	H..nna.1		2326
Af	PM.NOM	af	af..1	af..pm.1		2324
Torsdagar	NN.UTR.PLU.IND.NOM	torsdag	torsdag..1	torsdag..nn.1		2317
Sveriges	PM.GEN	Sverige	Sverige..1	Sverige..pm.1		2314
Tilläggsplats	NN.UTR.SIN.IND.NOM	tilläggsplats	tilläggsplats..1	tilläggsplats..nn.1		2309
Det	DT.NEU.SIN.DEF	den	den..2	den..pn.1		2300
Berlin	PM.NOM	Berlin	Berlin..1	Berlin..pm.1		2297
sista	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	sista	sista..1	sista..av.1		2292
fråga	NN.UTR.SIN.IND.NOM	fråga	fråga..2	fråga..nn.1		2280
Hvardagar	NN.UTR.PLU.IND.NOM	dalinm--hvardag				2276
R	NN.NEU.SIN.IND.NOM	r	r..1	r..nn.1		2274
NYMAN	PM.NOM					2273
Närmare	AB.KOM	nära	nära..1	nära..ab.1		2271
aldrig	AB	aldrig	aldrig..1	aldrig..ab.1		2258
via	PP	via	via..1	via..pp.1		2257
telegraferas	VB.PRS.SFO	telegrafera	telegrafera..1	telegrafera..vb.1		2252
sådan	JJ.POS.UTR.SIN.IND.NOM	sån	sådan..1	sån..pn.1		2252
båda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	dalinm--båda				2247
Andersson	PM.NOM	Andersson	Andersson..1	Andersson..pm.1		2244
lika	AB	lika	lika..1	lika..ab.1		2243
ti	UO					2241
året	NN.NEU.SIN.DEF.NOM	år	år..1	år..nn.1		2225
d	JJ.AN					2223
SCHULTZ	PM.NOM					2216
alla	PN.UTR+NEU.PLU.IND.SUB+OBJ	all	all..1	all..pn.1		2213
kontor	NN.NEU.SIN.IND.NOM	kontor	kontor..1	kontor..nn.1		2213
nya	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ny	ny..1	ny..av.1		2210
månad	NN.UTR.SIN.IND.NOM	månad	månad..1	månad..nn.1		2208
:o	NN.NEU.SIN.IND.NOM					2194
oeh	NN.UTR.SIN.IND.NOM					2193
alltid	AB	alltid	alltid..1	alltid..ab.1		2193
svenska	JJ.POS.UTR+NEU.SIN.DEF.NOM	svensk	svensk..1	svensk..av.1		2188
man	NN.UTR.SIN.IND.NOM	man	man..2	man..nn.1		2188
sept	NN.AN					2188
fått	VB.SUP.AKT	få	få..1	få..vb.1		2179
Lördagen	NN.UTR.SIN.DEF.NOM	lördag	lördag..1	lördag..nn.1		2173
Om	SN	om	om..2	om..sn.1		2169
finnes	VB.PRS.SFO	finna	finna..1	finna..vb.1		2158
.A	PM.NOM					2158
Juli	NN.UTR.SIN.IND.NOM	juli	juli..1	juli..nn.1		2158
36	RG.NOM					2150
född	PC.PRF.UTR.SIN.IND.NOM	föda	föda..1	föda..vb.1		2147
fru	NN.UTR.SIN.IND.NOM	fru	fru..1	fru..nn.1		2139
Lördag	NN.UTR.SIN.IND.NOM	lördag	lördag..1	lördag..nn.1		2135
hvar	PN.UTR.SIN.IND.SUB+OBJ					2126
vårt	PS.NEU.SIN.DEF	vi	vi..1	vi..pn.1		2125
land	NN.NEU.SIN.IND.NOM	land	land..1	land..nn.1		2120
plats	NN.UTR.SIN.IND.NOM	plats	plats..1	plats..nn.1		2119
öre	NN.NEU.PLU.IND.NOM	öre	öre..1	öre..nn.1		2111
godt	JJ.POS.NEU.SIN.IND.NOM	dalinm--god				2107
ock	AB	ock	ock..1	ock..ab.1		2106
c	NN.NEU.SIN.IND.NOM	c	c..1	c..nn.1		2098
55	RG.NOM					2083
största	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	stor	stor..1	stor..av.1		2081
Onsdagen	NN.UTR.SIN.DEF.NOM	onsdag	onsdag..1	onsdag..nn.1		2077
vidare	AB.KOM	vid	vid..2	vid..av.1		2069
gjort	VB.SUP.AKT	göra	göra..1	göra..vb.1		2064
fartyget	NN.NEU.SIN.DEF.NOM	fartyg	fartyg..1	fartyg..nn.1		2012
juni	NN.UTR.SIN.IND.NOM	juni	juni..1	juni..nn.1		2007
.t	NN.UTR.SIN.IND.NOM					1993
sedan	PP	sedan	sedan..4	sedan..pp.1		1991
ingen	DT.UTR.SIN.IND	ingen	ingen..1	ingen..pn.1		1984
något	PN.NEU.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		1982
bolagets	NN.NEU.SIN.DEF.GEN	bolag	bolag..1	bolag..nn.1		1980
ö	NN.UTR.SIN.IND.NOM	ö	ö..2	ö..nn.2		1980
ångare	NN.UTR.SIN.IND.NOM	ångare	ångare..1	ångare..nn.1		1978
parti	NN.NEU.SIN.IND.NOM	parti	parti..1	parti..nn.1		1973
90	RG.NOM					1966
