token	POS	lemma	SALDO sense	lemgram	compound	count
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		7415
tycker	VB.PRS.AKT	tycka	tycka..1	tycka..vb.1		7340
Vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		7263
blivit	VB.SUP.AKT	bli	bli..1	bli..vb.1		7239
På	PP	på	på..1	på..pp.1		7069
De	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		6897
det	DT.NEU.SIN.DEF	den	den..1	den..pn.1		6732
Sveriges	PM.GEN	Sverige	Sverige..1	Sverige..pm.1		6727
länder	NN.NEU.PLU.IND.NOM	land	land..1	land..nn.1		6695
med	PL	med	med..4	med..ab.1		6686
tusen	RG.NOM	tusen	tusen..1	tusen..nl.1		6661
om	SN	om	om..2	om..sn.1		6552
fick	VB.PRT.AKT	få	få..1	få..vb.1		6513
vara	VB.INF.AKT	vara	vara..1	vara..vb.1		6419
efter	PP	efter	efter..1	efter..pp.1		6337
personer	NN.UTR.PLU.IND.NOM	person	person..1	person..nn.1		6237
göra	VB.INF.AKT	göra	göra..1	göra..vb.1		6232
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		6141
Den	DT.UTR.SIN.DEF	den	den..1	den..pn.1		6089
sig	PN.UTR+NEU.SIN+PLU.DEF.OBJ	sig	sig..1	sig..pn.1		6049
fler	JJ.POS.UTR+NEU.PLU.IND.NOM					5975
regeringen	NN.UTR.SIN.DEF.NOM	regering	regering..1	regering..nn.1		5960
sade	VB.PRT.AKT	säga	säga..1	säga..vb.1		5958
USA	PM.NOM	USA	USA..1	USA..pma.1		5944
skulle	VB.PRT.AKT	skola	skola..4	skola..vb.2		5851
har	VB.PRS.AKT	ha	ha..3	ha..vb.1		5775
hur	HA	hur	hur..1	hur..ab.1		5760
eller	KN	eller	eller..1	eller..kn.1		5621
ledare	NN.UTR.SIN.IND.NOM	ledare	ledare..1	ledare..nn.1		5537
över	PP	över	över..1	över..pp.1		5482
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		5460
Då	AB	då	då..1	då..ab.1		5364
här	AB	här	den_här..1	här..ab.1		5335
tror	VB.PRS.AKT	tro	tro..1	tro..vb.1		5245
bara	AB	bara	bara..1	bara..ab.1		5204
alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		5155
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		5151
gjort	VB.SUP.AKT	göra	göra..1	göra..vb.1		5031
Många	PN.UTR+NEU.PLU.IND.SUB+OBJ	mången	mången..1	mången..pn.1		4962
pengar	NN.UTR.PLU.IND.NOM	peng	pengar..1	peng..nn.1		4906
ut	PL	ut	ut..1	ut..ab.1		4803
bra	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	bra	bra..4	bra..av.2		4664
SIDOR	NN.UTR.PLU.IND.NOM	sida	sida..3	sida..nn.1		4657
fått	VB.SUP.AKT	få	få..1	få..vb.1		4653
EU	PM.NOM	EU	EU..1	EU..pma.1		4478
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		4456
sin	PS.UTR.SIN.DEF	sig	sig..1	sig..pn.1		4429
finns	VB.PRS.SFO	finna	finnas..1	finna..vb.1		4365
sedan	AB	sedan	sedan..1	sedan..ab.1		4319
Många	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM					4301
ta	VB.INF.AKT	ta	ta..2	ta..vb.1		4288
du	PN.UTR.SIN.DEF.SUB	du	du..1	du..pn.1		4274
matchen	NN.UTR.SIN.DEF.NOM	match	match..1	match..nn.1		4248
tre	RG.NOM	tre	tre..1	tre..nl.1		4231
vad	HP.NEU.SIN.IND	vad	vad..1	vad..pn.1		4215
kom	VB.PRT.AKT	komma	komma..1	komma..vb.1		4156
pengar	NN.UTR.PLU.IND.NOM	peng	peng..1	peng..nn.1		4140
första	RO.NOM					4125
kronor	NN.UTR.PLU.IND.NOM	krona	krona..1	krona..nn.1		4118
många	PN.UTR+NEU.PLU.IND.SUB+OBJ	mången	mången..1	mången..pn.1		4080
den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		4076
året	NN.NEU.SIN.DEF.NOM	år	år..1	år..nn.1		4050
gör	VB.PRS.AKT	göra	göra..1	göra..vb.1		4045
folk	NN.NEU.PLU.IND.NOM	folk	folk..1	folk..nn.1		4033
Stockholm	PM.NOM	Stockholm	Stockholm..1	Stockholm..pm.1		3995
senaste	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	sen	sen..1	sen..av.1		3986
del	NN.UTR.SIN.IND.NOM	del	del..1	del..nn.1		3968
staden	NN.UTR.SIN.DEF.NOM	stad	stad..1	stad..nn.1		3948
gjorde	VB.PRT.AKT	göra	göra..1	göra..vb.1		3933
bland	PP	bland	bland..1	bland..pp.1		3896
Den	PN.UTR.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		3875
annat	PN.NEU.SIN.IND.SUB+OBJ	annan	annan..1	annan..pn.1		3814
mellan	PP	mellan	mellan..1	mellan..pp.1		3790
mycket	JJ.POS.NEU.SIN.IND.NOM					3774
nya	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ny	ny..1	ny..av.1		3760
in	PL	in	in..1	in..ab.1		3739
Poliserna	NN.UTR.PLU.DEF.NOM	polis	polis..2	polis..nn.2		3701
ny	JJ.POS.UTR.SIN.IND.NOM	ny	ny..1	ny..av.1		3694
jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		3649
under	PP	under	under..1	under..pp.1		3629
Och	KN	och	och..1	och..kn.1		3607
kommer	VB.PRS.AKT	komma	komma..3	komma..vb.1		3607
Ryssland	PM.NOM	Ryssland	Ryssland..1	Ryssland..pm.1		3542
stora	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		3518
några	DT.UTR+NEU.PLU.IND	någon	någon..1	någon..pn.1		3431
VM	PM.NOM					3418
dog	VB.PRT.AKT	dö	dö..1	dö..vb.1		3357
jobbar	VB.PRS.AKT	jobba	jobba..1	jobba..vb.1		3349
mer	AB.KOM	mer	mer..1	mer..ab.1		3331
förra	JJ.POS.UTR+NEU.SIN.DEF.NOM	förra	förra..1	förra..av.1		3320
bra	AB.POS	bra	bra..1	bra..ab.1		3302
hjälp	NN.UTR.SIN.IND.NOM	hjälp	hjälp..1	hjälp..nn.1		3253
hände	VB.PRT.AKT	hända	hända..1	hända..vb.1		3251
en	PN.UTR.SIN.IND.SUB+OBJ	man	man..1	man..pn.1		3227
visar	VB.PRS.AKT	visa	visa..1	visa..vb.1		3207
regering	NN.UTR.SIN.IND.NOM	regering	regering..1	regering..nn.1		3182
vara	VB.INF.AKT	vara	vara..2	vara..vb.1		3178
För	PP	för	för..1	för..pp.1		3099
går	VB.PRS.AKT	gå	gå..7	gå..vb.1		3089
Flera	JJ.POS.UTR+NEU.PLU.IND.NOM					3074
poliserna	NN.UTR.PLU.DEF.NOM	polis	polis..2	polis..nn.2		3039
valet	NN.NEU.SIN.DEF.NOM	val	val..4	val..nn.1		3019
viruset	NN.NEU.SIN.DEF.NOM	virus	virus..1	virus..nn.1		3012
vid	PP	vid	vid..1	vid..pp.1		3011
kvinnor	NN.UTR.PLU.IND.NOM	kvinna	kvinna..1	kvinna..nn.1		2982
stoppa	VB.INF.AKT	stoppa	stoppa..1	stoppa..vb.1		2965
tidigare	AB.KOM	tidig	tidigare..1	tidig..av.1		2906
bästa	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	bra	bäst..1	bra..av.1		2888
sitt	PS.NEU.SIN.DEF	sig	sig..1	sig..pn.1		2873
olika	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	olik	olik..1	olik..av.1		2869
fyra	RG.NOM	fyra	fyra..1	fyra..nl.1		2868
miljoner	NN.UTR.PLU.IND.NOM	miljon	miljon..1	miljon..nn.1		2854
där	HA	där	där..1	där..ab.1		2852
Därför	AB	därför	därför..1	därför..ab.1		2845
ännu	AB	ännu	ännu..1	ännu..ab.1		2840
soldater	NN.UTR.PLU.IND.NOM	soldat	soldat..1	soldat..nn.1		2818
mer	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM					2815
SIDOR	NN.UTR.PLU.IND.NOM	sida	sida..2	sida..nn.1		2809
saker	NN.UTR.PLU.IND.NOM	sak	sak..1	sak..nn.1		2809
väldigt	AB.POS	väldig	väldig..1	väldig..av.1		2785
svenska	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	svensk	svensk..1	svensk..av.1		2778
jobb	NN.NEU.SIN.IND.NOM	jobb	jobb..1	jobb..nn.1		2763
spela	VB.INF.AKT	spela	spela..4	spela..vb.1		2748
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		2747
:	MID					2738
för	AB	för	för..3	för..ab.1		2729
president	NN.UTR.SIN.IND.NOM	president	president..1	president..nn.1		2714
alla	PN.UTR+NEU.PLU.IND.SUB+OBJ	all	all..1	all..pn.1		2699
klart	JJ.POS.NEU.SIN.IND.NOM	klar	klar..2	klar..av.1		2696
skriver	VB.PRS.AKT	skriva	skriva..1	skriva..vb.1		2691
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		2687
gå	VB.INF.AKT	gå	gå..7	gå..vb.1		2637
Om	SN	om	om..2	om..sn.1		2636
sagt	VB.SUP.AKT	säga	säga..1	säga..vb.1		2636
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		2614
flesta	JJ.SUV.UTR+NEU.PLU.DEF.NOM	mången	mången..1	mången..pn.1		2611
hjälpa	VB.INF.AKT	hjälpa	hjälpa..1	hjälpa..vb.1		2603
dödades	VB.PRT.SFO	döda	döda..1	döda..vb.1		2583
riksdagen	NN.UTR.SIN.DEF.NOM	riksdag	riksdag..1	riksdag..nn.1		2578
vet	VB.PRS.AKT	veta	veta..1	veta..vb.1		2560
bor	VB.PRS.AKT	bo	bo..1	bo..vb.1		2542
procent	NN.UTR.PLU.IND.NOM	procent	procent..1	procent..nn.1		2520
helgen	NN.UTR.SIN.DEF.NOM	helg	helg..1	helg..nn.1		2514
svårt	JJ.POS.NEU.SIN.IND.NOM	svår	svår..1	svår..av.1		2499
Regeringen	NN.UTR.SIN.DEF.NOM	regering	regering..1	regering..nn.1		2496
betala	VB.INF.AKT	betala	betala..1	betala..vb.1		2495
kan	VB.PRS.AKT	kunna	kunna..3	kunna..vb.1		2483
dött	VB.SUP.AKT	dö	dö..1	dö..vb.1		2453
problem	NN.NEU.PLU.IND.NOM	problem	problem..1	problem..nn.1		2428
behöver	VB.PRS.AKT	behöva	behöva..1	behöva..vb.1		2422
kan	VB.PRS.AKT	kunna	kunna..2	kunna..vb.1		2421
veckan	NN.UTR.SIN.DEF.NOM	vecka	vecka..1	vecka..nn.1		2410
–	PP					2405
finns	VB.PRS.SFO	finna	finna..1	finna..vb.1		2401
corona	NN.UTR.SIN.IND.NOM					2389
Det	DT.NEU.SIN.DEF	den	den..1	den..pn.1		2385
länge	AB.POS	länge	länge..1	länge..ab.1		2381
match	NN.UTR.SIN.IND.NOM	match	match..1	match..nn.1		2374
svenska	JJ.POS.UTR+NEU.SIN.DEF.NOM	svensk	svensk..1	svensk..av.1		2374
barn	NN.NEU.PLU.IND.NOM	barn	barn..2	barn..nn.1		2362
världen	NN.UTR.SIN.DEF.NOM	värld	värld..1	värld..nn.1		2358
När	HA	när	när..1	när..ab.1		2355
Ukraina	PM.NOM	Ukraina	Ukraina..1	Ukraina..pm.1		2339
fängelse	NN.NEU.SIN.IND.NOM	fängelse	fängelse..1	fängelse..nn.1		2331
politiker	NN.UTR.PLU.IND.NOM	politiker	politiker..1	politiker..nn.1		2323
?	MAD					2292
igen	AB	igen	igen..1	igen..ab.1		2284
skolan	NN.UTR.SIN.DEF.NOM	skola	skola..1	skola..nn.1		2274
länderna	NN.NEU.PLU.DEF.NOM	land	land..1	land..nn.1		2268
unga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ung	ung..1	ung..av.1		2268
tio	RG.NOM	tio	tio..1	tio..nl.1		2249
nästa	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästa	nästa..1	nästa..av.1		2238
området	NN.NEU.SIN.DEF.NOM	område	område..1	område..nn.1		2238
sluta	VB.INF.AKT	sluta	sluta..5	sluta..vb.1		2232
rösta	VB.INF.AKT	rösta	rösta..1	rösta..vb.1		2220
men	KN	men	men..1	men..kn.1		2213
man	NN.UTR.SIN.IND.NOM	man	man..2	man..nn.1		2202
laget	NN.NEU.SIN.DEF.NOM	lag	lag..2	lag..nn.2		2197
Där	AB	där	där..1	där..ab.1		2185
utan	PP	utan	utan..1	utan..pp.1		2185
barn	NN.NEU.PLU.IND.NOM	barn	barn..1	barn..nn.1		2178
och	KN	och	både_och..1	och..kn.1		2173
tidningen	NN.UTR.SIN.DEF.NOM	tidning	tidning..1	tidning..nn.1		2173
får	VB.PRS.AKT	få	få..3	få..vb.1		2158
där	AB	där	där..1	där..ab.1		2156
Malmö	PM.NOM	Malmö	Malmö..1	Malmö..pm.1		2151
fortfarande	AB	fortfarande	fortfarande..1	fortfarande..ab.1		2149
partiet	NN.NEU.SIN.DEF.NOM	parti	parti..1	parti..nn.1		2112
ville	VB.PRT.AKT	vilja	vilja..1	vilja..vb.1		2112
jobba	VB.INF.AKT	jobba	jobba..1	jobba..vb.1		2089
fotboll	NN.UTR.SIN.IND.NOM	fotboll	fotboll..1	fotboll..nn.1		2087
nya	JJ.POS.UTR+NEU.SIN.DEF.NOM	ny	ny..1	ny..av.1		2086
poliser	NN.UTR.PLU.IND.NOM	polis	polis..2	polis..nn.2		2085
hundra	RG.NOM	hundra	hundra..1	hundra..nl.1		2078
lite	AB.POS	lite	lite..1	lite..ab.1		2057
undersökning	NN.UTR.SIN.IND.NOM	undersökning	undersökning..1	undersökning..nn.1		2057
gruppen	NN.UTR.SIN.DEF.NOM	grupp	grupp..1	grupp..nn.1		2046
nästan	AB	nästan	nästan..1	nästan..ab.1		2042
sex	RG.NOM	sex	sex..1	sex..nl.1		2033
fem	RG.NOM	fem	fem..1	fem..nl.1		2012
hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		2008
flyktingar	NN.UTR.PLU.IND.NOM	flykting	flykting..1	flykting..nn.1		1987
handlar	VB.PRS.AKT	handla	handla..1	handla..vb.1		1985
något	DT.NEU.SIN.IND	någon	någon..1	någon..pn.1		1985
mer	AB.KOM	mer	mycket..1	mer..ab.1		1975
bort	PL	bort	bort..1	bort..ab.1		1968
vinna	VB.INF.AKT	vinna	vinna..1	vinna..vb.1		1963
började	VB.PRT.AKT	börja	börja..1	börja..vb.1		1962
någon	PN.UTR.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		1957
sa	VB.PRT.AKT	säga	säga..1	säga..vb.1		1957
företag	NN.NEU.PLU.IND.NOM	företag	företag..1	företag..nn.1		1955
komma	VB.INF.AKT	komma	komma..1	komma..vb.1		1939
redan	AB	redan	redan..1	redan..ab.1		1937
sjuka	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	sjuk	sjuk..1	sjuk..av.1		1934
heter	VB.PRS.AKT	heta	heta..1	heta..vb.1		1909
ledare	NN.UTR.PLU.IND.NOM	ledare	ledare..1	ledare..nn.1		1908
land	NN.NEU.SIN.IND.NOM	land	land..1	land..nn.1		1905
brott	NN.NEU.SIN.IND.NOM	brott	brott..1	brott..nn.1		1895
plats	NN.UTR.SIN.IND.NOM	plats	plats..1	plats..nn.1		1892
polisen	NN.UTR.SIN.DEF.NOM	polis	polis..1	polis..nn.1		1881
partierna	NN.NEU.PLU.DEF.NOM	parti	parti..1	parti..nn.1		1875
tävlingen	NN.UTR.SIN.DEF.NOM	tävling	tävling..1	tävling..nn.1		1867
Minst	AB.SUV	föga	minst..1	föga..ab.1		1866
haft	VB.SUP.AKT	ha	ha..1	ha..vb.1		1866
åka	VB.INF.AKT	åka	åka..1	åka..vb.1		1855
landets	NN.NEU.SIN.DEF.GEN	land	land..1	land..nn.1		1849
viktigt	JJ.POS.NEU.SIN.IND.NOM	viktig	viktig..1	viktig..av.1		1848
åren	NN.NEU.PLU.DEF.NOM	år	år..1	år..nn.1		1844
Kina	PM.NOM	Kina	Kina..1	Kina..pm.1		1843
Europa	PM.NOM	Europa	Europa..1	Europa..pm.1		1840
bråk	NN.NEU.SIN.IND.NOM	bråk	bråk..2	bråk..nn.1		1837
grupp	NN.UTR.SIN.IND.NOM	grupp	grupp..1	grupp..nn.1		1834
Göteborg	PM.NOM	Göteborg	Göteborg..1	Göteborg..pm.1		1825
Norge	PM.NOM	Norge	Norge..1	Norge..pm.1		1825
regler	NN.UTR.PLU.IND.NOM	regel	regel..1	regel..nn.1		1818
mannen	NN.UTR.SIN.DEF.NOM	man	man..2	man..nn.1		1813
Frankrike	PM.NOM	Frankrike	Frankrike..1	Frankrike..pm.1		1810
lagen	NN.UTR.SIN.DEF.NOM	lag	lag..1	lag..nn.1		1806
spelar	VB.PRS.AKT	spela	spela..4	spela..vb.1		1803
någon	DT.UTR.SIN.IND	någon	någon..1	någon..pn.1		1801
lika	AB	lika	lika..1	lika..ab.1		1793
varje	DT.UTR+NEU.SIN.IND					1792
FN	PM.NOM	FN	FN..1	FN..pma.1		1788
Irak	PM.NOM	Irak	Irak..1	Irak..pm.1		1775
tog	VB.PRT.AKT	ta	ta..2	ta..vb.1		1775
Socialdemokraterna	NN.UTR.PLU.DEF.NOM	socialdemokrat	socialdemokrat..1	socialdemokrat..nn.1		1772
nu	AB	nu	just_nu..1	nu..ab.1		1764
Tyskland	PM.NOM	Tyskland	Tyskland..1	Tyskland..pm.1		1763
fler	PN.UTR+NEU.PLU.IND.SUB+OBJ	mången	mången..1	mången..pn.1		1760
Israel	PM.NOM	Israel	Israel..1	Israel..pm.1		1759
kriget	NN.NEU.SIN.DEF.NOM	krig	krig..1	krig..nn.1		1731
Sverigedemokraterna	NN.UTR.PLU.DEF.NOM	Sverigedemokrat	Sverigedemokrat..1	Sverigedemokrat..nn.1		1699
Syrien	PM.NOM	Syrien	Syrien..1	Syrien..pm.1		1697
onsdagen	NN.UTR.SIN.DEF.NOM	onsdag	onsdag..1	onsdag..nn.1		1697
Förra	JJ.POS.UTR+NEU.SIN.DEF.NOM	förra	förra..1	förra..av.1		1683
jobb	NN.NEU.PLU.IND.NOM	jobb	jobb..1	jobb..nn.1		1674
helt	AB.POS	hel	hel..1	hel..av.1		1664
betyder	VB.PRS.AKT	betyda	betyda..1	betyda..vb.1		1661
lag	NN.UTR.SIN.IND.NOM	lag	lag..1	lag..nn.1		1661
sköt	VB.PRT.AKT	skjuta	skjuta..1	skjuta..vb.1		1657
svenskar	NN.UTR.PLU.IND.NOM	svensk	svensk..2	svensk..nn.1		1657
meter	NN.UTR.PLU.IND.NOM	meter	meter..1	meter..nn.1		1654
20	RG.NOM					1652
prata	VB.INF.AKT	prata	prata..1	prata..vb.1		1647
andra	PN.UTR+NEU.PLU.IND.SUB+OBJ	annan	annan..1	annan..pn.1		1644
tisdagen	NN.UTR.SIN.DEF.NOM	tisdag	tisdag..1	tisdag..nn.1		1632
Alla	DT.UTR+NEU.PLU.IND+DEF	all	all..1	all..pn.1		1630
nytt	JJ.POS.NEU.SIN.IND.NOM	ny	ny..1	ny..av.1		1629
Människor	NN.UTR.PLU.IND.NOM	människa	människa..1	människa..nn.1		1628
politikerna	NN.UTR.PLU.DEF.NOM	politiker	politiker..1	politiker..nn.1		1627
andra	JJ.POS.UTR+NEU.SIN.DEF.NOM	andra	andra..2	andra..av.1		1624
OS	PM.NOM					1621
Så	AB	så	så..1	så..ab.1		1621
gånger	NN.UTR.PLU.IND.NOM	gång	gång..1	gång..nn.2		1621
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		1617
Fler	JJ.POS.UTR+NEU.PLU.IND.NOM					1616
Mannen	NN.UTR.SIN.DEF.NOM	man	man..2	man..nn.1		1610
deras	PS.UTR+NEU.SIN+PLU.DEF	de	de..1	de..pn.1		1609
platser	NN.UTR.PLU.IND.NOM	plats	plats..1	plats..nn.1		1607
ändå	AB	ändå	ändå..1	ändå..ab.1		1596
största	JJ.SUV.UTR+NEU.SIN+PLU.DEF.NOM	stor	stor..1	stor..av.1		1594
skadades	VB.PRT.SFO	skada	skada..1	skada..vb.1		1593
dåligt	AB.POS	dålig	dålig..1	dålig..av.1		1584
här	AB	här	här..1	här..ab.1		1579
ingen	DT.UTR.SIN.IND	ingen	ingen..1	ingen..pn.1		1570
både	KN	både och	både_och..1	både_och..knm.1		1568
USAs	PM.GEN	USA	USA..1	USA..pma.1		1564
chef	NN.UTR.SIN.IND.NOM	chef	chef..1	chef..nn.1		1560
årets	NN.NEU.SIN.DEF.GEN	år	år..1	år..nn.1		1559
fortsätta	VB.INF.AKT	fortsätta	fortsätta..1	fortsätta..vb.1		1556
gamla	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	gammal	gammal..1	gammal..av.1		1553
experter	NN.UTR.PLU.IND.NOM	expert	expert..1	expert..nn.1		1546
fast	PL	fast	fast..2	fast..ab.1		1546
Stefan	PM.NOM	Stefan	Stefan..1	Stefan..pm.1		1543
Två	RG.NOM	två	två..1	två..nl.1		1543
världens	NN.UTR.SIN.DEF.GEN	värld	värld..1	värld..nn.1		1542
upp	PL	upp	upp..1	upp..ab.1		1541
säga	VB.INF.AKT	säga	säga..1	säga..vb.1		1531
tiden	NN.UTR.SIN.DEF.NOM	tid	tid..1	tid..nn.1		1529
torsdagen	NN.UTR.SIN.DEF.NOM	torsdag	torsdag..1	torsdag..nn.1		1527
bestämt	VB.SUP.AKT	bestämma	bestämma..2	bestämma..vb.1		1525
spelade	VB.PRT.AKT	spela	spela..4	spela..vb.1		1524
fortsätter	VB.PRS.AKT	fortsätta	fortsätta..1	fortsätta..vb.1		1522
priset	NN.NEU.SIN.DEF.NOM	pris	pris..1	pris..nn.1		1519
regeringens	NN.UTR.SIN.DEF.GEN	regering	regering..1	regering..nn.1		1517
beror	VB.PRS.AKT	bero	bero..2	bero..vb.1		1513
arbetar	VB.PRS.AKT	arbeta	arbeta..1	arbeta..vb.1		1510
hänt	VB.SUP.AKT	hända	hända..1	hända..vb.1		1509
företaget	NN.NEU.SIN.DEF.NOM	företag	företag..1	företag..nn.1		1508
ungefär	AB	ungefär	ungefär..1	ungefär..ab.1		1505
finalen	NN.UTR.SIN.DEF.NOM	final	final..1	final..nn.1		1497
matcher	NN.UTR.PLU.IND.NOM	match	match..1	match..nn.1		1497
reglerna	NN.UTR.PLU.DEF.NOM	regel	regel..1	regel..nn.1		1490
män	NN.UTR.PLU.IND.NOM	man	man..2	man..nn.1		1489
veckor	NN.UTR.PLU.IND.NOM	vecka	vecka..1	vecka..nn.1		1484
Turkiet	PM.NOM	Turkiet	Turkiet..1	Turkiet..pm.1		1482
mest	AB.SUV	mycket	mycket..1	mycket..ab.1		1481
dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		1473
då	AB	då	då..1	då..ab.1		1468
man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		1467
henne	PN.UTR.SIN.DEF.OBJ	hon	hon..1	hon..pn.1		1464
nej	IN	nej	nej..1	nej..in.1		1461
måndagen	NN.UTR.SIN.DEF.NOM	måndag	måndag..1	måndag..nn.1		1456
gick	VB.PRT.AKT	gå	gå..7	gå..vb.1		1455
innan	SN	innan	innan..1	innan..sn.1		1446
