token	POS	lemma	SALDO sense	lemgram	compound	count
hvilken	HP.UTR.SIN.IND					18471
""""	PAD					18443
sina	PS.UTR+NEU.PLU.DEF	sig	sig..1	sig..pn.1		18386
hade	VB.PRT.AKT	ha	ha..1	ha..vb.1		18219
16	RG.NOM					18158
honom	PN.UTR.SIN.DEF.OBJ	han	han..1	han..pn.1		18109
s.	NN.AN	s.	sida..2	s...nna.1		18019
a	NN.NEU.SIN.IND.NOM	a	a..1	a..nn.1		18007
nied	VB.PRT.AKT					17733
lian	NN.UTR.SIN.IND.NOM	lian	lian..1	lian..nn.1		17497
Den	DT.UTR.SIN.DEF	den	den..2	den..pn.1		17485
r	UO					17287
större	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		17073
öfver	PP	dalinm--öfver				16986
24	RG.NOM					16684
hvad	HP.NEU.SIN.IND	dalinm--hvad				16494
oell	NN.NEU.SIN.IND.NOM					16437
samma	DT.UTR+NEU.SIN+PLU.IND	samma	samma..1	samma..pn.1		16406
Rdr	NN.AN					16155
mig	PN.UTR.SIN.DEF.OBJ	jag	jag..1	jag..pn.1		16054
här	AB	här	här..1	här..ab.1		15881
Götheb	PM.NOM					15871
Stockholm	PM.NOM	Stockholm	Stockholm..1	Stockholm..pm.1		15864
kommer	VB.PRS.AKT	komma	komma..1	komma..vb.1		15597
år	NN.NEU.SIN.IND.NOM	år	år..1	år..nn.1		15531
F.	PM.NOM					15449
s	NN.AN	s	sida..2	s..nna.1		15340
mot	PP	mot	mot..1	mot..pp.1		15064
April	NN.UTR.SIN.IND.NOM	april	april..1	april..nn.1		15048
20	RG.NOM					15004
någon	DT.UTR.SIN.IND	någon	någon..1	någon..pn.1		14836
ännu	AB	ännu	ännu..1	ännu..ab.1		14716
sitt	PS.NEU.SIN.DEF	sig	sig..1	sig..pn.1		14714
25	RG.NOM					14631
dessa	DT.UTR+NEU.PLU.DEF	denna	denna..1	denna..pn.1		14533
detta	DT.NEU.SIN.DEF	denna	denna..1	denna..pn.1		14376
lill	JJ.POS.UTR.SIN.IND.NOM					14279
hans	PS.UTR+NEU.SIN+PLU.DEF	han	han..1	han..pn.1		14214
inom	PP	inom	inom..1	inom..pp.1		14089
H	PM.NOM					13991
varit	VB.SUP.AKT	vara	vara..1	vara..vb.1		13706
dock	AB	dock	dock..1	dock..ab.1		13633
af	PM.NOM	af	af..1	af..pm.1		13626
andra	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	andra	andra..2	andra..av.1		13511
L	PM.NOM					13437
Det	PN.NEU.SIN.DEF.SUB+OBJ	den	den..2	den..pn.1		13411
dag	NN.UTR.SIN.IND.NOM	dag	dag..1	dag..nn.1		13376
eli	NN.UTR.SIN.IND.NOM					13361
ilen	NN.UTR.SIN.DEF.NOM	il	il..1	il..nn.1		13354
hvilket	HP.NEU.SIN.IND					13345
dem	PN.UTR+NEU.PLU.DEF.OBJ	de	de..1	de..pn.1		13012
år	NN.NEU.PLU.IND.NOM	år	år..1	år..nn.1		12967
då	HA	då	då..1	då..ab.1		12941
huset	NN.NEU.SIN.DEF.NOM	hus	hus..1	hus..nn.1		12837
endast	AB	endast	endast..1	endast..ab.1		12577
t	UO					12492
j	NN.UTR.SIN.IND.NOM	dalinm--j		j..nn.1		12478
deras	PS.UTR+NEU.SIN+PLU.DEF	de	de..1	de..pn.1		12441
:	MAD					12396
Kongl	PM.NOM					12386
Juni	NN.UTR.SIN.IND.NOM	juni	juni..1	juni..nn.1		12303
„	NN.UTR.SIN.IND.NOM					12296
Till	PP	till	till..1	till..pp.1		12257
tor	NN.UTR.SIN.IND.NOM	tor	torsdag..1	tor..nna.1		12162
pris	NN.NEU.SIN.IND.NOM	pris	pris..1	pris..nn.1		12130
mindre	JJ.KOM.UTR+NEU.SIN+PLU.IND+DEF.NOM	liten	liten..1	liten..av.1		12079
S.	PM.NOM					11974
hafva	VB.INF.AKT	dalinm--hafva				11894
Carl	PM.NOM	Carl	Carl..1	Carl..pm.1		11885
15	RG.NOM					11862
lill	NN.UTR.SIN.IND.NOM					11810
genast	AB	genast	genast..1	genast..ab.1		11794
E.	PM.NOM					11770
utan	PP	utan	utan..1	utan..pp.1		11761
13	RG.NOM					11627
Juli	NN.UTR.SIN.IND.NOM	juli	juli..1	juli..nn.1		11624
14	RG.NOM					11606
nied	PC.PRF.UTR.SIN.IND.NOM					11497
•	MAD					11356
deli	NN.UTR.SIN.IND.NOM					11205
adress	NN.UTR.SIN.IND.NOM	adress	adress..1	adress..nn.1		11188
försäljes	VB.PRS.SFO	försälja	försälja..1	försälja..vb.1		11076
„	RG.NOM					11036
emot	PP	emot	mot..1	emot..pp.1		10946
London	PM.NOM	London	London..1	London..pm.1		10929
k	NN.NEU.SIN.IND.NOM	k	k..1	k..nn.1		10919
oss	PN.UTR.PLU.DEF.OBJ	vi	vi..1	vi..pn.1		10914
Ilar	VB.PRS.AKT	ila	ila..1	ila..vb.1		10802
e.	NN.AN					10792
30	RG.NOM					10786
torde	VB.PRT.AKT	torde	torde..1	torde..vb.1		10780
Mars	PM.NOM	Mars	Mars..1	Mars..pm.1		10755
Stockh	PM.NOM					10702
blott	AB.POS	blott	blott..1	blott..ab.1		10696
n	PM.NOM					10618
redan	AB	redan	redan..1	redan..ab.1		10501
per	PP	per	per..1	per..pp.1		10403
några	DT.UTR+NEU.PLU.IND	någon	någon..1	någon..pn.1		10365
lii	UO					10270
komma	VB.INF.AKT	komma	komma..1	komma..vb.1		10234
då	AB	då	då..1	då..ab.1		10213
tid	NN.UTR.SIN.IND.NOM	tid	tid..1	tid..nn.1		10194
st.	NN.AN	st.	styck..1	st...nna.1		10192
pä	PM.NOM					10018
få	VB.INF.AKT	få	få..1	få..vb.1		9984
Hr	NN.AN	Hr	herr..1	Hr..nna.1		9973
Maj	NN.UTR.SIN.IND.NOM	maj	maj..1	maj..nn.1		9918
dagar	NN.UTR.PLU.IND.NOM	dag	dag..1	dag..nn.1		9866
göra	VB.INF.AKT	göra	göra..1	göra..vb.1		9832
Andersson	PM.NOM	Andersson	Andersson..1	Andersson..pm.1		9729
skola	NN.UTR.SIN.IND.NOM	skola	skola..1	skola..nn.1		9721
e	NN.NEU.SIN.IND.NOM	e	e..1	e..nn.1		9657
månad	NN.UTR.SIN.IND.NOM	månad	månad..1	månad..nn.1		9579
dagen	NN.UTR.SIN.DEF.NOM	dag	dag..1	dag..nn.1		9578
mycket	AB.POS	mycket	mycket..1	mycket..ab.1		9576
18	RG.NOM					9540
kunde	VB.PRT.AKT	kunna	kunna..1	kunna..vb.1		9531
följande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	följa	följa..1	följa..vb.1		9501
l	NN.AN	l	liter..1	l..nna.1		9476
väl	AB.POS	väl	väl..1	väl..ab.1		9443
d:o	NN.UTR.SIN.IND.NOM					9443
allt	PN.NEU.SIN.IND.SUB+OBJ	all	all..1	all..pn.1		9415
finnes	VB.PRS.SFO	finna	finna..1	finna..vb.1		9407
ur	PP	ur	ur..1	ur..pp.1		9392
flera	JJ.POS.UTR+NEU.PLU.IND.NOM					9291
der	HA	dalinm--der				9203
Köpenhamn	PM.NOM	Köpenhamn	Köpenhamn..1	Köpenhamn..pm.1		9198
..	MID					9159
90	RG.NOM					9054
hela	JJ.POS.UTR+NEU.SIN.DEF.NOM	hel	hel..1	hel..av.1		8994
dels	KN					8970
sill	NN.UTR.SIN.IND.NOM	sill	sill..1	sill..nn.1		8963
22	RG.NOM					8921
emellan	PP	emellan	emellan..1	emellan..pp.1		8918
lör	NN.UTR.SIN.IND.NOM	lör	lördag..1	lör..nna.1		8904
staden	NN.UTR.SIN.DEF.NOM	stad	stad..1	stad..nn.1		8798
all	DT.UTR.SIN.IND+DEF	all	all..1	all..pn.1		8766
in	PL	in	in..1	in..ab.1		8706
17	RG.NOM					8696
K.	PM.NOM					8694
pa	IN					8659
g	NN.AN	g	g..3	g..nna.1		8659
lt	NN.UTR.SIN.IND.NOM					8642
32	RG.NOM					8641
väl	AB	väl	väl..1	väl..ab.1		8573
om	SN	om	om..2	om..sn.1		8571
vill	VB.PRS.AKT	vilja	vilja..1	vilja..vb.1		8500
För	PP	för	för..1	för..pp.1		8476
21	RG.NOM					8395
god	JJ.POS.UTR.SIN.IND.NOM	god	god..1	god..av.1		8390
mera	AB.KOM	mera	mer..1	mera..ab.1		8382
vidare	AB.KOM	vid	vid..2	vid..av.1		8377
åt	PP	åt	åt..1	åt..pp.1		8368
Hamburg	PM.NOM	Hamburg	Hamburg..1	Hamburg..pm.1		8356
något	DT.NEU.SIN.IND	någon	någon..1	någon..pn.1		8305
godt	JJ.POS.NEU.SIN.IND.NOM	dalinm--god				8285
sorter	NN.UTR.PLU.IND.NOM	sort	sort..1	sort..nn.1		8274
Ett	DT.NEU.SIN.IND	en	den..1	en..al.1		8236
0	RG.NOM					8220
nästa	JJ.POS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästa	nästa..1	nästa..av.1		8191
oell	NN.NEU.PLU.IND.NOM					8175
for	VB.PRT.AKT	fara	fara..1	fara..vb.1		8172
utan	KN	utan	utan..2	utan..kn.1		8154
härstädes	AB	härstädes	härstädes..1	härstädes..ab.1		8128
a	UO					8099
priser	NN.NEU.PLU.IND.NOM	pris	pris..1	pris..nn.1		7927
Uti	PP	uti	uti..1	uti..pp.1		7919
O.	PM.NOM					7885
annan	JJ.POS.UTR.SIN.IND.NOM	annan	annan..1	annan..pn.1		7880
stället	NN.NEU.SIN.DEF.NOM	ställ	ställ..1	ställ..nn.1		7873
n	UO					7871
28	RG.NOM					7842
nied	NN.UTR.SIN.IND.NOM					7730
sätt	NN.NEU.SIN.IND.NOM	sätt	sätt..1	sätt..nn.1		7730
fartyg	NN.NEU.PLU.IND.NOM	fartyg	fartyg..1	fartyg..nn.1		7663
försäljas	VB.INF.SFO	försälja	försälja..1	försälja..vb.1		7660
detta	PN.NEU.SIN.DEF.SUB+OBJ	denna	denna..1	denna..pn.1		7647
kök	NN.NEU.SIN.IND.NOM	kök	kök..1	kök..nn.1		7646
N	PM.NOM					7601
före	PP	före	före..1	före..pp.1		7577
23	RG.NOM					7570
26	RG.NOM					7539
Malmö	PM.NOM	Malmö	Malmö..1	Malmö..pm.1		7507
stor	JJ.POS.UTR.SIN.IND.NOM	stor	stor..1	stor..av.1		7465
S	PM.NOM					7459
19	RG.NOM					7431
27	RG.NOM					7321
Götheborgs	PM.GEN					7294
diverse	JJ.POS.UTR+NEU.PLU.IND.NOM	diverse	diverse..1	diverse..av.1		7286
ty	KN	ty	ty..1	ty..kn.1		7208
underrättelse	NN.UTR.SIN.IND.NOM	underrättelse	underrättelse..1	underrättelse..nn.1		7186
sjelf	JJ.POS.UTR.SIN.IND.NOM					7105
Herrar	NN.UTR.PLU.IND.NOM	herre	herre..1	herre..nn.1		7104
nästkommande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	nästkommande	nästkommande..1	nästkommande..av.1		7101
Paris	PM.NOM	Paris	Paris..1	Paris..pm.1		7050
första	RO.NOM					7022
äfvensom	KN	dalinm--äfvensom				7015
hvarje	HS.DEF	dalinm--hvarje				6963
29	RG.NOM					6950
m	PM.NOM					6939
enligt	PP	enligt	enligt..1	enligt..pp.1		6922
Men	KN	men	men..1	men..kn.1		6824
hon	PN.UTR.SIN.DEF.SUB	hon	hon..1	hon..pn.1		6824
40	RG.NOM					6824
ni	PN.UTR.SIN.DEF.SUB	dalinm--ni		ni..pn.1		6812
de	PM.NOM					6783
Rdr	PM.NOM					6779
afseende	NN.NEU.PLU.IND.NOM	swedbergm--afseende			af..pm.1+seende..nn.1	6757
alla	PN.UTR+NEU.PLU.IND.SUB+OBJ	all	all..1	all..pn.1		6733
nian	NN.UTR.SIN.DEF.NOM	nia	nia..1	nia..nn.1		6728
Olsson	PM.NOM	Olsson	Olsson..1	Olsson..pm.1		6701
D	PM.NOM					6686
min	PS.UTR.SIN.DEF	jag	jag..1	jag..pn.1		6664
stora	JJ.POS.UTR+NEU.SIN.DEF.NOM	stor	stor..1	stor..av.1		6658
biljett	NN.UTR.SIN.IND.NOM	biljett	biljett..1	biljett..nn.1		6654
blifva	VB.INF.AKT	dalinm--blifva				6629
goda	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	god	god..1	god..av.1		6612
mi	PN.UTR.SIN.DEF.OBJ					6590
50	RG.NOM					6549
Januari	NN.UTR.SIN.IND.NOM	januari	januari..1	januari..nn.1		6548
Jag	PN.UTR.SIN.DEF.SUB	jag	jag..1	jag..pn.1		6538
b	NN.NEU.SIN.IND.NOM	b	b..1	b..nn.1		6519
Tisdagen	NN.UTR.SIN.DEF.NOM	tisdag	tisdag..1	tisdag..nn.1		6503
ny	JJ.POS.UTR.SIN.IND.NOM	ny	ny..1	ny..av.1		6498
....	MAD					6480
sedan	AB	sedan	sedan..1	sedan..ab.1		6456
F	PM.NOM	F	F..1	F..pma.1		6435
England	PM.NOM	England	England..1	England..pm.1		6402
personer	NN.UTR.PLU.IND.NOM	person	person..1	person..nn.1		6384
parti	NN.NEU.SIN.IND.NOM	parti	parti..1	parti..nn.1		6383
således	AB	således	således..1	således..ab.1		6310
varor	NN.UTR.PLU.IND.NOM	vara	vara..4	vara..nn.1		6291
kl.	NN.AN	kl.	kl..1	kl...nna.1		6256
Man	PN.UTR.SIN.IND.SUB	man	man..1	man..pn.1		6252
gt	NN.UTR.SIN.IND.NOM					6243
B	NN.NEU.SIN.IND.NOM	B	bor..1	B..nna.1		6240
al	PM.NOM					6223
rum	NN.NEU.SIN.IND.NOM	rum	rum..1	rum..nn.1		6214
förut	AB	förut	förut..1	förut..ab.1		6207
R	NN.NEU.SIN.IND.NOM	r	r..1	r..nn.1		6199
lägenhet	NN.UTR.SIN.IND.NOM	lägenhet	lägenhet..1	lägenhet..nn.1		6185
1	RO.NOM					6178
ock	AB	ock	ock..1	ock..ab.1		6173
lika	AB	lika	lika..1	lika..ab.1		6101
De	PN.UTR+NEU.PLU.DEF.SUB	de	de..1	de..pn.1		6087
sådant	JJ.POS.NEU.SIN.IND.NOM	sån	sådan..1	sån..pn.1		6085
Sept	NN.AN					6083
tunnor	NN.UTR.PLU.IND.NOM	tunna	tunna..1	tunna..nn.1		6060
bör	VB.PRS.AKT	böra	böra..1	böra..vb.1		6035
W.	PM.NOM					6033
våningen	NN.UTR.SIN.DEF.NOM	våning	våning..1	våning..nn.1		6006
B	PM.NOM	B	B..1	B..pma.1		5998
Adress	NN.UTR.SIN.IND.NOM	adress	adress..1	adress..nn.1		5990
vår	PS.UTR.SIN.DEF	vi	vi..1	vi..pn.1		5984
Ia	PM.NOM					5970
Med	PP	med	med..1	med..pp.1		5969
egen	JJ.POS.UTR.SIN.IND+DEF.NOM	egen	egen..1	egen..av.1		5956
hus	NN.NEU.SIN.IND.NOM	hus	hus..1	hus..nn.1		5955
lo	NN.UTR.SIN.IND.NOM	lo	lo..1	lo..nn.1		5948
December	NN.UTR.SIN.IND.NOM	december	december..1	december..nn.1		5929
Co	PM.NOM					5922
d:o	UO					5921
ingen	DT.UTR.SIN.IND	ingen	ingen..1	ingen..pn.1		5912
finnas	VB.INF.SFO	finna	finna..1	finna..vb.1		5904
Maria	PM.NOM	Maria	Maria..1	Maria..pm.1		5901
Augusti	NN.UTR.SIN.IND.NOM	augusti	augusti..1	augusti..nn.1		5901
bestående	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	bestå	bestå..1	bestå..vb.1		5890
der	AB	dalinm--der				5819
salu	NN.-.-.-.-	dalinm--salu	till_salu..1	till_salu..avm.1		5800
De	DT.UTR+NEU.PLU.DEF	en	den..1	en..al.1		5797
lius	NN.UTR.SIN.IND.NOM	swedbergm--lius				5782
hvars	HS.DEF					5782
g	NN.NEU.SIN.IND.NOM	g	g..1	g..nn.1		5723
1849	RG.NOM					5715
%	NN.AN	%	procent..1	proc..nna.2		5705
fran	NN.UTR.SIN.DEF.NOM					5689
al	NN.UTR.SIN.IND.NOM	al	al..1	al..nn.1		5689
får	VB.PRS.AKT	få	få..1	få..vb.1		5672
ulan	NN.UTR.SIN.IND.NOM	ulan	ulan..1	ulan..nn.1		5668
Fredagen	NN.UTR.SIN.DEF.NOM	fredag	fredag..1	fredag..nn.1		5663
innevarande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	innevarande	innevarande..1	innevarande..av.1		5653
anledning	NN.UTR.SIN.IND.NOM	anledning	anledning..1	anledning..nn.1		5644
nya	JJ.POS.UTR+NEU.SIN.DEF.NOM	ny	ny..1	ny..av.1		5638
flere	JJ.POS.UTR+NEU.PLU.IND.NOM					5595
Vi	PN.UTR.PLU.DEF.SUB	vi	vi..1	vi..pn.1		5585
Sverige	PM.NOM	Sverige	Sverige..1	Sverige..pm.1		5562
jern	NN.UTR.SIN.IND.NOM	swedbergm--jern				5547
|	RG.NOM					5521
snart	AB.POS	snar	snar..1	snar..av.1		5511
a	PM.NOM					5507
nya	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	ny	ny..1	ny..av.1		5507
bland	PP	bland	bland..1	bland..pp.1		5479
andra	RO.NOM					5469
sådan	JJ.POS.UTR.SIN.IND.NOM	sån	sådan..1	sån..pn.1		5468
ställe	NN.NEU.SIN.IND.NOM	ställe	ställe..1	ställe..nn.1		5460
varande	PC.PRS.UTR+NEU.SIN+PLU.IND+DEF.NOM	vara	vara..1	vara..vb.1		5454
densamma	PN.UTR.SIN.DEF.SUB+OBJ	densamma	densamma..1	densamma..pn.1		5439
gr.	NN.AN					5437
gång	NN.UTR.SIN.IND.NOM	gång	gång..2	gång..nn.1		5427
se	VB.INF.AKT	se	se..1	se..vb.1		5426
November	NN.UTR.SIN.IND.NOM	november	november..1	november..nn.1		5423
P	NN.NEU.SIN.IND.NOM	P	fosfor..1	P..nna.1		5371
„	NN.UTR.SIN.DEF.NOM					5348
du	PN.UTR.SIN.DEF.SUB	du	du..1	du..pn.1		5340
ar	NN.UTR.PLU.IND.NOM	ar	ar..1	ar..nn.1		5315
voro	VB.PRT.AKT					5309
Vid	PP	vid	vid..1	vid..pp.1		5295
På	PP	på	på..1	på..pp.1		5289
nemligen	AB					5248
Oktober	NN.UTR.SIN.IND.NOM	oktober	oktober..1	oktober..nn.1		5236
tiar	NN.UTR.SIN.IND.NOM	dalinm--tiar				5230
lid	NN.UTR.SIN.IND.NOM	lid	lid..1	lid..nn.1		5225
närmare	AB.KOM	nära	nära..1	nära..ab.1		5214
Johan	PM.NOM	Johan	Johan..1	Johan..pm.1		5195
åter	AB	åter	åter..1	åter..ab.1		5180
deni	NN.UTR.SIN.IND.NOM					5177
vägen	NN.UTR.SIN.DEF.NOM	väg	väg..1	väg..nn.1		5168
fin	JJ.POS.UTR.SIN.IND.NOM	fin	fin..1	fin..av.1		5164
nied	NN.NEU.PLU.IND.NOM					5158
erhålla	VB.INF.AKT	erhålla	erhålla..1	erhålla..vb.1		5155
önskar	VB.PRS.AKT	önska	önska..1	önska..vb.1		5144
11	RG.NOM					5141
mindre	AB.KOM	föga	föga..1	föga..ab.1		5131
sednare	AB.KOM	dalinm--sednare				5127
deli	NN.NEU.SIN.IND.NOM					5126
tvenne	RG.NOM	tvenne	två..1	tvenne..nl.1		5101
måste	VB.PRS.AKT	måste	måste..1	måste..vb.1		5100
R:dr	NN.AN					5096
dess	AB	dalinm--dess				5040
„	NN.UTR.PLU.IND.NOM					5039
allmänna	JJ.POS.UTR+NEU.SIN.DEF.NOM	allmän	allmän..1	allmän..av.1		5037
ifrån	PP	ifrån	ifrån..1	ifrån..pp.1		5022
allt	AB	allt	allt..1	allt..ab.1		4996
tjenst	NN.UTR.SIN.IND.NOM	dalinm--tjenst				4992
blifva	VB.PRS.AKT	dalinm--blifva				4988
lie	NN.UTR.SIN.IND.NOM	lie	lie..1	lie..nn.1		4982
vore	VB.KON.PRT.AKT	vara	vara..1	vara..vb.1		4977
när	HA	när	när..1	när..ab.1		4969
September	NN.UTR.SIN.IND.NOM	september	september..1	september..nn.1		4965
f.	NN.AN	f. d.	före_detta..1	f._d...avm.1		4949
„	JJ.POS.UTR.SIN.IND.NOM					4939
billiga	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	billig	billig..1	billig..av.1		4937
Från	PP	från	från..1	från..pp.1		4931
100	RG.NOM					4889
Eli	PM.NOM	Eli	Eli..1	Eli..pm.1		4863
något	PN.NEU.SIN.IND.SUB+OBJ	någon	någon..1	någon..pn.1		4857
deraf	AB.AN	dalinm--deraf				4856
nämnde	VB.PRT.AKT	nämna	nämna..1	nämna..vb.1		4811
tillfälle	NN.NEU.SIN.IND.NOM	tillfälle	tillfälle..1	tillfälle..nn.1		4808
36	RG.NOM					4791
huru	HA	huru	huru..1	huru..ab.1		4784
henne	PN.UTR.SIN.DEF.OBJ	hon	hon..1	hon..pn.1		4774
man	NN.UTR.SIN.IND.NOM	man	man..2	man..nn.1		4757
billigt	JJ.POS.NEU.SIN.IND.NOM	billig	billig..1	billig..av.1		4756
likväl	AB	likväl	likväl..1	likväl..ab.1		4754
bar	VB.PRT.AKT	bära	bära..1	bära..vb.1		4754
N	NN.AN	N	kväve..2	N..nna.1		4753
neli	NN.UTR.SIN.IND.NOM					4742
31	RG.NOM					4716
hyra	VB.INF.AKT	hyra	hyra..1	hyra..vb.1		4709
hennes	PS.UTR+NEU.SIN+PLU.DEF	hon	hon..1	hon..pn.1		4671
stora	JJ.POS.UTR+NEU.PLU.IND+DEF.NOM	stor	stor..1	stor..av.1		4664
ruin	NN.UTR.SIN.IND.NOM	ruin	ruin..1	ruin..nn.1		4650
\	RG.NOM					4642
emedan	SN	emedan	emedan..1	emedan..sn.1		4639
delen	NN.UTR.SIN.DEF.NOM	del	del..1	del..nn.1		4620
afgår	VB.PRS.AKT	swedbergm--afgår			af..pm.1+gå..vb.1	4607
möbler	NN.UTR.PLU.IND.NOM	möbel	möbel..1	möbel..nn.1		4602
Februari	NN.UTR.SIN.IND.NOM	februari	februari..1	februari..nn.1		4589
försäljer	VB.PRS.AKT	försälja	försälja..1	försälja..vb.1		4579
aldrig	AB	aldrig	aldrig..1	aldrig..ab.1		4574
mi	NN.NEU.SIN.IND.NOM					4567
nog	AB	nog	nog..1	nog..ab.1		4567
